Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tercer Cielo,No Crezcas Mas,1,1,26,,,,
2,up,Marcela Gandara,Un Viaje Largo,2,1,211,,,,
3,up,Newsboys,God's Not Dead (Like a Lion),3,2,214,,,,
4,up,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],4,1,219,,,,
5,up,Hillsong UNITED,Oceans (Where Feet May Fail),5,3,210,,,,
6,up,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),6,3,198,,,,
7,up,Lauren Daigle,You Say,26,4,216,47,2019-10-06,47,2019-10-06
8,down,Elevation Worship,Lo Harás Otra Vez (Do It Again),7,4,221,,,,
9,down,Marco Barrientos,Hosanna,8,5,203,,,,
10,up,Miel San Marcos,Grande y Fuerte,10,6,225,,,,
11,up,Abel Zavala,Jesús Mi Fiel Amigo,35,8,209,,,,
12,down,Hermana Glenda,Nada Es Imposible para Ti,11,7,218,,,,
13,up,Marco Barrientos,Digno (feat. Marcos Brunet),37,8,207,,,,
14,down,Un Corazón,Jesucristo Basta,12,9,220,,,,
15,up,Marco Barrientos,Ven Espíritu Ven,42,11,215,,,,
16,down,Hillsong en Español,Vasijas Rotas (Sublime Gracia),14,12,222,,,,
17,down,Hillsong en Español,Océanos (Donde Mis Pies Pueden Fallar),13,12,215,,,,
18,down,Elevation Worship,Como en el Cielo (Here as in Heaven),15,12,208,,,,
19,down,Hillsong Young & Free,Vivo Estás,16,13,225,,,,
20,down,Miel San Marcos,No Hay Lugar Mas Alto (Bonus Track),19,18,215,,,,
21,down,Hermana Glenda,Si Conocieras,17,17,217,,,,
22,down,Hillsong Young & Free,Vida Tú Me Das,18,17,215,,,,
23,down,Toma Tu Lugar & Marcos Brunet,Atrae Mi Corazón (En Vivo),20,19,224,,,,
24,down,Miel San Marcos,Tú Nombre (feat. Coalo Zamoraño) [Live],21,19,227,,,,
25,down,Un Corazón & Living,Jesucristo Basta (Ver. Acústica) feat. Living,24,18,204,,,,
26,down,Miel San Marcos,Los Muros Caerán (Live),22,21,222,,,,
27,down,Marcela Gandara,Tu Palabra,25,20,226,,,,
28,up,Vino Nuevo,Solo Me Imagino,33,24,210,,,,
29,up,"Marcos Brunet, Lucas Conslie & Toma Tu Lugar",Al Que Está Sentado en el Trono (En Vivo),60,14,215,,,,
30,down,Hillsong en Español,No Hay Otro Nombre,27,22,224,,,,
31,down,Miel San Marcos,Fiesta (En Vivo),23,23,209,,,,
32,down,Miel San Marcos,Increíble (En Vivo),28,21,226,,,,
33,down,Miel San Marcos,El Señor Es Mi Rey (feat. Tony Perez) [Live],30,24,198,,,,
34,down,Un Corazón & Marco Barrientos,SALMO 23 feat. Marco Barrientos,29,23,132,,,,
35,down,Marco Barrientos,Lo Único Que Quiero (feat. Marcela Gandara),32,21,211,,,,
36,down,Toma Tu Lugar & Marcos Brunet,Toma Tu Lugar (En Vivo),34,28,223,,,,
37,down,Marcela Gandara,Mas Que un Anhelo,36,26,224,,,,
38,up,Conquistando Fronteras,Adorándote (Autor Jonathan Stockstill),56,27,213,,,,
39,down,Abel Zavala,Enamórame,38,30,188,,,,
40,up,Marcos Witt,Quiero Levantar Mis Manos,40,31,178,,,,
41,down,Hillsong en Español,Hermoso Nombre,39,30,139,,,,
42,down,Miel San Marcos,Exaltado Estas (En Vivo) [feat. Marco Barrientos],41,32,137,,,,
43,up,Miel San Marcos,Mi Sanador (En Vivo),43,35,127,,,,
44,up,Newsboys,The King Is Coming,44,33,163,,,,
45,up,Vino Nuevo,En Totalidad a Ti,46,34,86,,,,
46,down,Hillsong en Español,Mi Roca,45,39,88,,,,
47,up,Miel San Marcos,Remolineando (feat. Fernel Monroy) [Live],47,45,72,,,,
48,up,Marco Barrientos,De Gloria en Gloria,48,34,215,,,,
49,up,Miel San Marcos,Yo Creo,49,37,77,,,,
50,up,Marco Barrientos,Manda Lluvia,50,39,75,,,,
51,up,Miel San Marcos,Como En El Cielo (En Vivo),52,40,74,,,,
52,up,Marco Barrientos,Al Que Esta Sentado en el Trono (feat. Marcos Brunet),61,22,207,,,,
53,up,Marco Barrientos,Preciosa Sangre (feat. Julio Melgar) [En Vivo],54,36,67,,,,
54,up,Israel & New Breed,Jesús en el Centro,55,41,70,,,,
55,up,Ruth Ríos,Porque Tú Eres Bueno,58,49,72,,,,
56,up,Hillsong en Español,En Esto Creo (El Credo),66,45,107,,,,
57,up,Generación 12,Dios Incomparable (feat. Marcela Gandara),62,18,208,,,,
58,up,Marco Barrientos,No hay Nadie Como tú,67,44,53,,,,
59,up,Danilo Montero,Abre Mis Ojos,59,16,204,,,,
60,up,Hillsong en Español,Amor Como Fuego (En Vivo),65,20,195,,,,
61,up,Marcos Witt,Al Estar Aquí,71,47,70,,,,
62,-,Marcos Witt,Dios imparable (feat. Marcos Witt),-,62,2,,,,
63,up,Marcela Gandara,Me Haces Crecer,72,47,43,,,,
