Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Victor Leksell,Svag,1,1,147,,,,
2,up,Karpe,PAF.no,2,1,43,,,,
3,up,Vinni,glorie,3,2,46,,,,
4,up,Eminem,Not Afraid,9,2,78,,,,
5,down,"Broiler, Kamelen & Emma Steinbakken",BAP,4,3,16,,,,
6,up,Marstein,Frida Kahlo,7,4,8,,,,
7,down,Feit'n Fra Kolbotn,Det Beste Dopet,5,1,57,,,,
8,up,Wiz Khalifa,See You Again (feat. Charlie Puth),78,2,146,,,,
9,-,Fugees,Ready or Not,-,9,25,,,,
10,up,Donzo x Mitchi,Club Banger,10,6,5,,,,
11,up,Greekazo & Roc Boyz,Helgen,11,6,4,,,,
12,up,Paperboys,Lonesome Traveller,14,2,123,,,,
13,down,Pitbull,I Know You Want Me (Calle Ocho),8,3,9,,,,
14,up,Nine,19 & 44,19,5,46,,,,
15,up,Flus,Bomaye (feat. UG.Loverboy & Eddy & Zino),16,8,3,,,,
16,-,Kesera,Hva Skjer,-,5,30,,,,
17,-,Onklp & Jaa9,Kjendisparty,-,6,10,,,,
18,up,Various Artists,Special One 1,20,11,15,,,,
19,down,UNDERGRUNN,Italia,15,2,31,,,,
20,down,The Kid LAROI,WITHOUT YOU,18,2,102,32,2020-12-13,12,2021-02-28
21,down,Martin Hazy,Tar Kvelden,6,2,97,,,,
22,-,Baron Namgah,Mer Eller Mindre,-,4,92,,,,
23,-,Unge Beirut,"Jeg Er Ikke Rasist, Men...",-,23,1,,,,
24,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,15,4,,,,
25,-,Trond Wiger,Få Spor,-,25,1,,,,
26,-,Madcon,Beggin (Singback Version),-,14,30,,,,
27,down,Karpe,BigPapaGoat_v4_4130422.wav (feat. Jonas Benyoub),17,5,14,,,,
28,-,Post Malone,rockstar (feat. 21 Savage),-,11,68,,,,
29,-,Asger B,Drivkraft,-,29,2,,,,
30,-,Donzo x Mitchi,Fiesta,-,30,1,,,,
31,-,Eminem,Without Me,-,11,105,,,,
32,up,Roc Boyz,Creem 2022,35,22,14,,,,
33,-,MC Hammer,U Can'T Touch This,-,4,73,,,,
34,-,Jonas Benyoub,Spor i snøen,-,13,4,,,,
35,up,Hagle,Ærbeskær,76,4,61,,,,
36,-,Kanye West,Only One (feat. Paul McCartney),-,36,4,,,,
37,up,Lastnamedavid,"01:11, 00:52",83,35,2,,,,
38,up,Karpe,Stjerner,39,5,99,,,,
39,-,Serapal,6:00/18:00/23:00/3:00,-,32,1,,,,
40,up,JAY-Z,Young Forever (feat. Mr Hudson),70,28,50,,,,
41,-,Jaa9 & OnklP,Hvem f**n,-,41,1,,,,
42,-,Vanilla Ice,Ice Ice Baby,-,17,9,,,,
43,-,Karpe,Ruter (feat. Andreas Grega),-,11,75,,,,
44,-,Rubz,Nytt Liv,-,44,1,,,,
45,up,Capow x 2G,31 Etasje,65,4,32,,,,
46,-,Jaa9 & OnklP,Følgeru Med,-,46,1,,,,
47,-,Madcon,Beggin (Original Version),-,14,6,,,,
48,up,Herman Flesvig,Haugenstua,85,3,124,,,,
49,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,2,49,,,,
50,-,Dr. Dre & Snoop Dogg,Still D.R.E.,-,43,2,,,,
51,-,Vessel Piece,Popquiz (Testing),-,51,1,,,,
52,down,Central Cee,Doja,12,9,15,,,,
53,-,Aloe Blacc,I Need a Dollar (Live In Studio),-,5,5,,,,
54,-,Mustafa,Hva Er Det Som Skjer,-,29,14,,,,
55,-,Karpe,25:57   DODI I EN HOODIE (feat. Emilie Nicolas & Isah),-,10,33,,,,
56,up,Post Malone,Cooped Up (feat. Roddy Ricch),56,14,26,,,,
57,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),38,4,149,,,,
58,down,Herreløse,Svelg En Kamel,48,8,13,,,,
59,down,Eminem & 50 Cent,Is This Love ('09),34,20,13,,,,
60,down,Diddy - Dirty Money,Coming Home (feat. Skylar Grey) [Clean version],28,16,54,,,,
61,-,Lars Vaular,Når eg kommer hem (m/ Store P og Vågard fra a-laget),-,30,3,,,,
62,-,SLEPROC,03:00,-,25,3,,,,
63,-,Karpe,00:00   SAS PUSSY (feat. Emilie Nicolas),-,31,45,,,,
64,-,Jaa9 & OnklP,Glir Forbi,-,6,85,,,,
65,down,Nicki Minaj,Super Freaky Girl (Roman Remix),42,33,3,,,,
66,up,Hagle,Ærmen i kærmen,95,7,59,,,,
67,-,Vaizen 15,00:00,-,9,31,,,,
68,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),73,1,112,61,2020-08-23,8,2020-10-04
69,-,Dr. Dre,The Next Episode (feat. Snoop Dogg),-,34,5,,,,
70,-,Eminem,The Monster (feat. Rihanna),-,70,1,,,,
71,down,Post Malone,Circles,44,1,144,2,2019-10-06,2,2019-10-06
72,down,B.o.B,Airplanes (feat. Hayley Williams of Paramore),63,5,73,,,,
73,down,Lastnamedavid,"00:00, 00:00",68,2,84,,,,
74,-,Lil' Trump,Trump 2024,-,74,1,,,,
75,up,Drake,One Dance (feat. Wizkid & Kyla),99,7,144,,,,
76,-,Eminem,Lose Yourself (Soundtrack Version),-,7,72,36,2020-02-16,36,2020-02-16
77,-,Kanye West,Homecoming (feat. Chris Martin),-,65,3,,,,
78,-,O.G. Spanish Fly,...Outro...,-,78,1,,,,
79,-,"Emiré, Emire og Lillebror & Lillebror",Godt Humør,-,79,1,,,,
80,-,Hyde,Human,-,33,3,,,,
81,down,Drake,Passionfruit,60,12,118,,,,
82,down,The Black Eyed Peas,Where Is the Love? (iTunes Originals Version),81,5,30,,,,
83,-,JAY-Z,Empire State of Mind (feat. Alicia Keys),-,9,76,,,,
84,-,Jacco,Noll tålamod (feat. Masse),-,19,5,,,,
85,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",43,12,52,,,,
86,-,Karpe,Hvite Menn Som Pusher 50,-,11,49,,,,
87,-,The Weeknd & Kendrick Lamar,Pray for Me,-,31,14,,,,
88,-,Envy,One Song,-,27,13,,,,
89,-,Alawee,Aktiverad,-,71,1,,,,
90,-,PTL,03/07/20,-,90,1,,,,
91,-,Sakte Flyt,"Liker, Liker Ikke",-,27,2,,,,
92,down,Eminem,Sing for the Moment,36,7,63,,,,
93,-,Mo G,Trenger Ingen Hjelp,-,65,1,,,,
94,down,Beastie Boys,Fight for Your Right,29,6,57,,,,
95,-,Kamelen,Kriminell (feat. Lars Vaular),-,47,2,,,,
96,-,Eminem,River (feat. Ed Sheeran),-,8,58,,,,
97,down,Lars Vaular & Sondre Lerche,Øynene Lukket,69,7,75,,,,
98,-,Pharrell Williams,Smack Down,-,98,1,,,,
99,-,Alawee & Beathoven,Aktiverad (Remix),-,99,1,,,,
100,-,Mattafix,Big City Life,-,57,2,,,,
