Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Victor Leksell,Svag,1,1,179,,,,
2,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',4,1,30,,,,
3,up,Eminem,Not Afraid,8,2,109,,,,
4,up,UNDERGRUNN,Lenge Leve,13,2,10,,,,
5,up,UNDERGRUNN,Italia,5,2,63,,,,
6,down,Paperboys,Lonesome Traveller,2,2,151,,,,
7,up,Gatas Parlament,Star from Karpe (Med Karpe Diem),44,2,153,,,,
8,up,Karpe,PAF.no,9,1,75,,,,
9,up,Capow x 2G & emma,Alt jeg ser,12,3,3,,,,
10,up,Ego,Hvem Er Venn,15,9,29,,,,
11,up,Marstein,Sommerhus,14,4,3,,,,
12,up,Kesera,Hva Skjer,46,5,62,,,,
13,up,J Hus,Who Told You (feat. Drake),23,8,2,,,,
14,down,Kamelen & Mat Duo,Damn Girl,7,5,7,,,,
15,up,Wiz Khalifa,See You Again (feat. Charlie Puth),16,2,178,,,,
16,up,Lastnamedavid,"00:00, 00:00",25,2,116,,,,
17,up,Herreløse,Svelg En Kamel,71,8,44,,,,
18,-,Cezinando,Hva Skjedde,-,7,14,,,,
19,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),34,4,179,,,,
20,-,DanneBros,Dit Telt Eller Mit Telt,-,20,1,,,,
21,down,Karpe,Stjerner,10,5,128,,,,
22,up,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),30,10,66,,,,
23,down,UNDERGRUNN,Michelin Stjerner,3,2,11,,,,
24,-,Galexy,Kor Skal Vi Dra,-,24,2,,,,
25,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),6,2,66,,,,
26,up,Eminem,Love the Way You Lie (feat. Rihanna),54,11,44,,,,
27,-,"Chords, Supreme & Timbuktu",Det löser sej,-,20,37,,,,
28,-,"Diaz, Opaque, N-Light-N, Karma, Father Blanco, Tech Rock, Tommy Tee & Warlocks",Takin Ova,-,28,4,,,,
29,-,Busta Rhymes featuring Mariah Carey & Flipmode Squad,I Know What You Want (feat. Mariah Carey & the Flipmode Squad),-,29,1,,,,
30,-,2Pac,Changes,-,12,17,,,,
31,-,"Broiler, Kamelen & Emma Steinbakken",BAP,-,3,47,,,,
32,down,B.o.B,Airplanes (feat. Hayley Williams of Paramore),21,5,105,,,,
33,down,エミネム,The Monster (feat. Rihanna),11,8,67,,,,
34,down,Vinni,glorie,24,2,78,,,,
35,-,Erik og Kriss,Dra Tilbake,-,35,8,,,,
36,up,Diddy - Dirty Money,Coming Home (feat. Skylar Grey) [Clean version],41,16,81,,,,
37,down,Post Malone,Circles,31,1,173,2,2019-10-06,2,2019-10-06
38,down,Dave & Central Cee,Sprinter,20,5,3,,,,
39,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),50,4,137,,,,
40,-,Funch,Skal du med i byen,-,40,3,,,,
41,down,Capow x 2G,31 Etasje,37,4,61,,,,
42,up,UNDERGRUNN,Klikk,43,4,15,,,,
43,-,Unge Banos,Tor Med Hammeren,-,43,1,,,,
44,down,Pind,velkommen til,26,17,7,,,,
45,down,Karpe,Ruter (feat. Andreas Grega),35,11,106,,,,
46,up,Marstein,Frida Kahlo,62,4,40,,,,
47,-,Jamaika,Rekruttering,-,41,2,,,,
48,-,Post Malone,rockstar (feat. 21 Savage),-,11,84,,,,
49,-,Nicki Minaj & Ice Spice,Barbie World (with Aqua) [From Barbie The Album],-,3,1,,,,
50,-,French Montana,Unforgettable (feat. Swae Lee),-,14,64,,,,
51,-,Ice Spice,Princess Diana (feat. Nicki Minaj),-,51,3,,,,
52,down,"Metro Boomin, The Weeknd & Diddy",Creepin' (Remix) [feat. 21 Savage],29,4,15,,,,
53,-,Ecomog,All Good Things Come to an End,-,37,9,,,,
54,-,Theotis Joe,Streets of Philly,-,11,19,,,,
55,down,LEÓNxFLEIM,Turbulence,40,26,3,,,,
56,-,50 Cent,In Da Club,-,2,70,,,,
57,down,Feit'n Fra Kolbotn,Det Beste Dopet,28,1,89,,,,
58,-,IB Smart,Calm Down,-,56,1,,,,
59,down,Jacco,Noll tålamod (feat. Masse),19,19,26,,,,
60,up,G-Eazy x Bebe Rexha,"Me, Myself & I",96,15,66,,,,
61,up,Tinie Tempah,Girls Like (feat. Zara Larsson),68,5,64,,,,
62,down,Isah & Dutty Dior,HALLO,49,1,175,,,,
63,-,Cezinando,Big dick is back in town,-,48,1,,,,
64,up,"Cardi B, Bad Bunny & J Balvin",I Like It,95,19,86,,,,
65,-,Jonas og Petter,Baby,-,65,1,,,,
66,-,sa_g,Voguesigg,-,58,1,,,,
67,-,Ya,Ikke Tenk,-,26,4,,,,
68,-,Childish Gambino,V. 3005,-,68,3,,,,
69,-,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),-,27,1,,,,
70,-,Rambow,F.H.D.S!,-,18,9,,,,
71,down,DJ Proof,Made you Look (Remix),64,32,18,,,,
72,-,Diaz,Mitt Stille Vann,-,72,1,,,,
73,-,Kiara Simone,Freak Me,-,73,1,,,,
74,up,Unge Beirut,Krøller,82,74,2,,,,
75,up,Roc Boyz,Sett deg ned,88,74,7,,,,
76,-,B-Boy Myhre,Harley (feat. Cezinando),-,61,8,,,,
77,-,Eminem,'Till I Collapse (feat. Nate Dogg),-,23,13,,,,
78,-,Eminem,When I'm Gone,-,78,3,,,,
79,down,Kode.59,Hva vil du ha?,72,30,3,,,,
80,down,Macklemore,Glorious (feat. Skylar Grey),53,9,78,,,,
81,-,Kjartan Lauritzen,Havanna,-,51,9,,,,
82,-,Korte Gener,Holder Det Ekte (feat. Rvzeli),-,82,1,,,,
83,-,The Black Eyed Peas,Where Is the Love? (iTunes Originals Version),-,5,43,,,,
84,down,DJ Jazzy Jeff & The Fresh Prince,Summertime,22,9,15,,,,
85,down,Lars Vaular & Sondre Lerche,Øynene Lukket,27,7,93,,,,
86,-,Will Smith,Gettin' Jiggy Wit It,-,3,21,,,,
87,up,Käärijä,Cha Cha Cha (Alan Walker Remix),92,87,2,,,,
88,down,Kendrick Lamar,N95,65,8,31,,,,
89,-,Käärijä,Cha Cha Cha,-,15,7,,,,
90,-,Kabia,Paradise,-,90,1,,,,
91,up,Kendrick Lamar & SZA,All the Stars,91,9,109,,,,
92,-,RSP & Thomax,Bikkjestil (feat. Supa Sayed),-,92,1,,,,
93,-,Pitbull,I Know You Want Me (Calle Ocho),-,3,17,,,,
94,-,Naiim,Feel Good,-,51,1,,,,
95,-,B-Boy Myhre,dust,-,54,1,,,,
96,-,Ixaya,Vente Vente,-,96,1,,,,
97,-,Karpe,Hvite Menn Som Pusher 50,-,11,67,,,,
98,down,Drake,One Dance (feat. Wizkid & Kyla),39,7,171,,,,
99,-,DaBaby,ROCKSTAR (feat. Roddy Ricch),-,2,81,79,2020-04-19,1,2020-07-05
100,down,"Lil Nas X, Billy Ray Cyrus & Diplo",Old Town Road (Diplo Remix),99,1,92,,,,
