Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Victor Leksell,Svag,1,1,95,,,,
2,up,Paperboys,Lonesome Traveller,38,2,74,,,,
3,down,Feit'n Fra Kolbotn,Det Beste Dopet,2,1,6,,,,
4,up,Eminem,Not Afraid,31,2,31,,,,
5,down,Martin Hazy,Tar Kvelden,4,2,70,,,,
6,-,Eminem,Stan (feat. Dido),-,2,25,,,,
7,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),25,2,102,,,,
8,down,"Kris Winther, LamboLaz & SuperJonny",Barock 2021 (Nesbrurussen) [feat. Lil Holmie & Rapposaurus Rex],3,2,13,,,,
9,-,Post Malone & The Weeknd,One Right Now,-,3,1,,,,
10,up,Arif & Stig Brenner,Kattepus,36,10,3,,,,
11,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),8,4,99,,,,
12,up,Lastnamedavid,"00:00, 00:00",16,2,36,,,,
13,down,Nine,19 & 44,9,5,9,,,,
14,down,Sket-K,12:00 / 00:00,10,6,13,,,,
15,up,French Montana,Unforgettable (Mariah Carey Remix) [feat. Swae Lee & Mariah Carey],37,15,25,,,,
16,down,The Black Eyed Peas,Where Is the Love?,11,6,91,,,,
17,-,Fugees,Ready or Not,-,9,13,,,,
18,down,BadManDev,07/03,7,7,3,,,,
19,-,Vinni,glorie,-,2,1,,,,
20,down,Gatas Parlament,Star from Karpe (Med Karpe Diem),15,2,89,,,,
21,up,Isah & Dutty Dior,HALLO,40,1,107,,,,
22,down,"Skylar Grey, Polo G, Mozzy & Eminem",Last One Standing,5,3,6,,,,
23,down,Baron Namgah,Mer Eller Mindre,18,4,68,,,,
24,down,The Kid LAROI,WITHOUT YOU,12,2,50,32,2020-12-13,12,2021-02-28
25,up,612,Trafikk (feat. T_boyofficial & Slim Tim),30,8,60,,,,
26,-,Drake,Passionfruit,-,12,84,,,,
27,down,JAY-Z,Empire State of Mind (feat. Alicia Keys),21,9,29,,,,
28,down,Wiz Khalifa,See You Again (feat. Charlie Puth),26,2,94,,,,
29,down,Powfu,Death Bed (feat. beabadoobee),19,2,84,100,2020-03-01,7,2020-04-26
30,-,"Tommy Tee, Jesse Jones, Ken Ring & Saigon",Drabant,-,30,1,,,,
31,up,The Black Eyed Peas,My Style (feat. Justin Timberlake) [feat. Justin Timberlake],98,31,2,,,,
32,-,Pa Chasemonie,Tik Tok,-,32,3,,,,
33,up,Eminem,Without Me,45,11,66,,,,
34,down,Herman Flesvig,Haugenstua,17,3,92,,,,
35,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),34,1,62,61,2020-08-23,8,2020-10-04
36,-,Coolio,Gangsta's Paradise (feat. L.V.),-,5,66,,,,
37,-,Karpe,Jens,-,34,13,,,,
38,-,lvllevel,(03 / 07),-,5,38,,,,
39,-,Cezinando,€PA,-,24,18,,,,
40,up,M. Fusion,Plan 9.5 (feat. Die Young) - M. Fusion Remix,73,20,18,,,,
41,-,Ess I Ermet,Hva Fremtiden Bringer,-,22,3,,,,
42,up,"BABYLUCIFA, Martin Hazy & Kars",Hella Famous,46,37,2,,,,
43,down,Rambow & Orio,Take 2 (Truth),32,10,14,,,,
44,up,Banner & Aleksander,Gir Mig liv,56,28,6,,,,
45,-,Coolio,Gangsta's Paradise (feat. L.V.),-,1,23,,,,
46,-,GKR,Nei Takk,-,37,3,,,,
47,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,19,31,,,,
48,down,Diddy - Dirty Money,Coming Home (feat. Skylar Grey) [Clean version],23,16,14,,,,
49,up,Drake,One Dance (feat. Wizkid & Kyla),72,7,100,,,,
50,-,Future,Mask Off,-,40,15,,,,
51,up,Fetti Da Don,Stay High,69,6,87,,,,
52,up,Kamelen,Klubbkamel,54,48,4,,,,
53,-,Ecomog,All Good Things Come to an End,-,37,8,,,,
54,down,Lil Dicky,Freaky Friday (feat. Chris Brown),13,9,80,,,,
55,-,Manu Mcklein,si te sabes el tiktok baila,-,5,17,,,,
56,-,Big Ice,Norges Største Playaz (Interlude),-,40,8,,,,
57,up,Hagle,Ronny & Ragge,59,13,4,,,,
58,-,The Black Eyed Peas,I Gotta Feeling,-,8,2,,,,
59,up,Karpe,Stjerner,92,5,56,,,,
60,-,OutKast,"So Fresh, So Clean",-,53,2,,,,
61,down,Eminem,Love the Way You Lie (feat. Rihanna),43,2,94,,,,
62,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),48,2,27,,,,
63,-,Hytta,Ikke Tid,-,38,5,,,,
64,down,"Coucheron, Pasha & G.O.L.",Tied Up,52,30,4,,,,
65,-,Romeo,Bedre Tider,-,65,1,,,,
66,-,barjohan,Ved med at vær,-,38,11,,,,
67,down,"JAY-Z, Kanye West & Rihanna",Run This Town (feat. Kanye West & Rihanna),33,18,6,,,,
68,up,UMARKA,21:55,93,13,5,,,,
69,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),20,4,73,,,,
70,up,Hagle,Ærbeskær,88,4,23,,,,
71,-,Lars Vaular,Rett Opp Og Ned,-,40,19,,,,
72,-,Tinie Tempah,Girls Like (feat. Zara Larsson),-,5,4,,,,
73,-,Alibi & Ik,"Mye for Lite, Lite Blir Mye",-,36,2,,,,
74,-,Yasin,Young & Heartless,-,74,1,,,,
75,down,IntoTheParadox,For Whom the Bell Tolls,58,58,2,,,,
76,-,Run-DMC,Walk This Way,-,25,8,,,,
77,down,2Pac,Ghetto Gospel,47,8,91,,,,
78,-,A36,BLOCK,-,78,1,,,,
79,-,Onklp & Jaa9,Fredag,-,40,8,,,,
80,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),41,4,63,,,,
81,-,Masked Wolf,Astronaut In The Ocean,-,51,3,,,,
82,-,"The Weeknd, Kendrick Lamar",Pray For Me,-,8,53,,,,
83,-,Nelly,Dilemma (feat. Kelly Rowland),-,15,28,,,,
84,-,G-Eazy & Bebe Rexha,"Me, Myself & I (Viceroy Remix)",-,73,3,,,,
85,down,French Montana,Unforgettable (feat. Swae Lee),24,24,17,,,,
86,-,TomSun,00:59,-,11,11,,,,
87,-,Lars Vaular,Julaften,-,87,1,,,,
88,-,JAY-Z,Young Forever (feat. Mr Hudson),-,28,19,,,,
89,-,MC Hammer,U Can'T Touch This,-,4,51,,,,
90,-,ニッキー・ミナージュ,Starships,-,2,10,,,,
91,-,Tabu Med Abu,Hyttetur,-,27,1,,,,
92,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,16,46,26,2019-10-06,26,2019-10-06
93,-,Salt-N-Pepa,Shoop,-,93,1,,,,
94,-,Air.ik,Det Blir Vad Det Blir,-,22,4,,,,
95,down,Post Malone,rockstar (feat. 21 Savage),42,11,38,,,,
96,-,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",-,12,30,,,,
97,-,BLKSTD,Fleip Eller Fakta,-,13,25,,,,
98,-,M1KAL,Mat I Butikken,-,98,1,,,,
99,-,Sinsenfist,Essensen av Kaboul,-,99,1,,,,
100,-,Drake,Take Care (feat. Rihanna),-,98,1,,,,
