Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Victor Leksell,Svag,1,1,88,,,,
2,up,Martin Hazy,Tar Kvelden,2,2,63,,,,
3,up,Kamelen,Creme De La Creme (Le Adam Remix),3,3,11,,,,
4,up,"Kris Winther, LamboLaz & SuperJonny",Barock 2021 (Nesbrurussen) [feat. Lil Holmie & Rapposaurus Rex],5,2,6,,,,
5,up,lvllevel,(03 / 07),7,5,33,,,,
6,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),4,2,95,,,,
7,up,Eminem,Lose Yourself (Soundtrack Version),36,7,33,36,2020-02-16,36,2020-02-16
8,-,Eminem,Love the Way You Lie (feat. Rihanna),-,2,88,,,,
9,up,MG & Jonas Benyoub,Hodet Mitt På,17,8,5,,,,
10,-,Eminem,Stan (feat. Dido),-,2,21,,,,
11,up,Coolio,Gangsta's Paradise (feat. L.V.),14,5,62,,,,
12,down,A36,Samma gamla vanliga,11,2,8,,,,
13,up,Hagle,Ærbeskær,23,4,16,,,,
14,down,Eminem,Not Afraid,9,2,25,,,,
15,-,DaBaby,ROCKSTAR (feat. Roddy Ricch),-,2,70,79,2020-04-19,1,2020-07-05
16,up,Gatas Parlament,Star from Karpe (Med Karpe Diem),45,2,83,,,,
17,down,Powfu,Death Bed (feat. beabadoobee),8,2,77,100,2020-03-01,7,2020-04-26
18,up,Lastnamedavid,"00:00, 00:00",25,2,29,,,,
19,-,Aloe Blacc,I Need a Dollar (Live In Studio),-,5,1,,,,
20,down,Vaizen 15,00:00,18,9,26,,,,
21,up,Isah & Dutty Dior,Begge to,49,7,11,,,,
22,-,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),-,19,33,,,,
23,-,Post Malone,Goodbyes (feat. Young Thug),-,2,90,10,2019-10-06,10,2019-10-06
24,up,Baron Namgah,Mer Eller Mindre,28,4,62,,,,
25,down,BLKSTD,Fleip Eller Fakta,13,13,19,,,,
26,up,"24kGoldn, iann dior & Lil Ghost",Mood (Lil Ghost Remix),40,7,16,,,,
27,up,Diddy - Dirty Money,Coming Home (feat. Skylar Grey) [Clean version],48,16,7,,,,
28,down,The Kid LAROI,WITHOUT YOU,15,2,43,32,2020-12-13,12,2021-02-28
29,up,2Pac,Ghetto Gospel,44,8,84,,,,
30,up,Herman Flesvig,Haugenstua,33,3,85,,,,
31,-,Unge Spillere,Snus Flow,-,31,1,,,,
32,up,Nine,19 & 44,32,5,4,,,,
33,up,The Black Eyed Peas,Shut Up,87,5,35,,,,
34,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),27,4,56,,,,
35,up,Isah & Dutty Dior,HALLO,47,1,100,,,,
36,up,French Montana,Unforgettable (Mariah Carey Remix) [feat. Swae Lee & Mariah Carey],46,15,20,,,,
37,down,Paperboys,Lonesome Traveller,6,2,67,,,,
38,down,Rambow & Orio,Take 2 (Truth),12,10,10,,,,
39,-,Coolio,Gangsta's Paradise (feat. L.V.),-,1,18,,,,
40,-,Future,Mask Off,-,40,19,,,,
41,-,MC Hammer,U Can'T Touch This,-,4,48,,,,
42,-,SV,Mister SV Interlude,-,19,1,,,,
43,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),69,1,55,61,2020-08-23,8,2020-10-04
44,up,Jaa9 & OnklP,Glir Forbi,64,6,65,,,,
45,-,Eminem,Sing for the Moment,-,7,13,,,,
46,down,The Black Eyed Peas,Where Is the Love?,19,6,84,,,,
47,up,Ravi,Kåme Te Mæi,53,15,35,,,,
48,-,Hj1,Pengene Kommer Pengene Går,-,48,1,,,,
49,up,Drake,One Dance (feat. Wizkid & Kyla),88,7,93,,,,
50,up,Eminem,Without Me,80,11,60,,,,
51,down,Kjartan Lauritzen,Fanget,29,20,11,,,,
52,-,Chipmasta,Som en Kriger (feat. Fakken),-,52,1,,,,
53,-,Lars Vaular & Sondre Lerche,Øynene Lukket,-,7,61,,,,
54,up,612,Trafikk (feat. T_boyofficial & Slim Tim),63,8,53,,,,
55,-,Future,Mask Off,-,40,12,,,,
56,-,Logic & Marshmello,Everyday,-,23,37,,,,
57,up,JAY-Z,Young Forever (feat. Mr Hudson),68,28,17,,,,
58,up,Macklemore,Glorious (feat. Skylar Grey),76,7,39,,,,
59,-,Eminem,The Real Slim Shady,-,35,3,,,,
60,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,2,24,,,,
61,-,Rell City,Intro,-,61,1,,,,
62,down,Post Malone,Better Now,16,4,94,,,,
63,up,NF,Let You Down,86,25,58,,,,
64,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,4,67,,,,
65,-,Lil Nas X & DaBaby,Panini (DaBaby Remix),-,17,7,,,,
66,-,"Greekazo, Yei Gonzalez & 1.Cuz",FÖRSENT,-,66,1,,,,
67,up,XXXTENTACION & Lil Pump,Arms Around You (feat. Maluma & Swae Lee),71,20,71,,,,
68,up,Sket-K,12:00 / 00:00,72,6,6,,,,
69,-,Nicki Minaj,Truffle Butter (feat. Drake & Lil Wayne),-,69,1,,,,
70,-,"Chords, Supreme & Timbuktu",Det löser sej,-,20,21,,,,
71,-,Rubz & Low-Ky,Takk for Oss,-,25,10,,,,
72,up,Travis Scott,HIGHEST IN THE ROOM,81,47,27,35,2019-10-06,2,2019-10-13
73,-,Jayzu,Lange Baner,-,73,1,,,,
74,down,DJ Khaled,"All I Do Is Win (feat. T-Pain, Ludacris, Snoop Dogg & Rick Ross)",70,16,13,,,,
75,-,Er-To,Barndommen,-,27,2,,,,
76,-,Macklemore,Glorious (feat. Skylar Grey),-,9,50,,,,
77,-,KIDS SEE GHOSTS,Cudi Montage,-,77,1,,,,
78,-,Fetti Da Don,Stay High,-,6,80,,,,
79,-,Nicki Minaj,Anaconda,-,57,9,,,,
80,down,ArtigeArdit,Blir Ved,22,13,30,,,,
81,up,Post Malone,Circles,89,1,96,2,2019-10-06,2,2019-10-06
82,up,Karpe,00:00   SAS PUSSY (feat. Emilie Nicolas),84,31,26,,,,
83,-,Kalvonix,One Day I'll Be Fine,-,3,67,,,,
84,down,Wiz Khalifa,See You Again (feat. Charlie Puth),26,2,87,,,,
85,down,Aleksander Salamander,Deg Jeg Vil Ha,56,17,26,,,,
86,-,Post Malone,Take What You Want (feat. Ozzy Osbourne & Travis Scott),-,40,21,69,2019-10-06,53,2019-12-29
87,-,B.o.B,Strange Clouds (feat. Lil Wayne),-,52,15,,,,
88,-,Beastie Boys,Fight for Your Right,-,6,22,,,,
89,-,Heemugen,Er På Vei,-,5,56,,,,
90,down,Cezinando,€PA,24,24,15,,,,
91,-,Drake,Passionfruit,-,12,80,,,,
92,-,Boah,Laks er viktig for Norge,-,38,8,,,,
93,-,Madcon,Beggin (Singback Version),-,14,16,,,,
94,-,Houdini,Hvem Er Hvem,-,16,37,,,,
95,down,Lil Dicky,Freaky Friday (feat. Chris Brown),39,9,74,,,,
96,-,DJ Godfather,"I'm The Ish, In The Mix-Mashup Mix 5",-,35,13,,,,
97,-,Trepac,Hvordan Kunne Vi?,-,79,4,,,,
98,-,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",-,12,27,,,,
99,-,Post Malone,Psycho (feat. Ty Dolla $ign),-,27,23,,,,
100,-,Arizona Zervas,ROXANNE,-,11,13,,,,
