Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Victor Leksell,Svag,1,1,74,,,,
2,up,Paperboys,Lonesome Traveller,3,2,53,,,,
3,up,The Kid LAROI,WITHOUT YOU,4,2,29,32,2020-12-13,12,2021-02-28
4,up,Lastnamedavid,"00:00, 00:00",8,2,15,,,,
5,up,KILL GINGER,OVERLOAD,9,5,2,,,,
6,up,Hagle,Ærbeskær,21,4,2,,,,
7,up,"24kGoldn, iann dior & Lil Ghost",Mood (Lil Ghost Remix),32,7,2,,,,
8,up,lvllevel,(03 / 07),20,5,23,,,,
9,-,Coolio,Gangsta's Paradise (feat. L.V.),-,5,48,,,,
10,up,Isah & Dutty Dior,HALLO,10,1,86,,,,
11,up,The Black Eyed Peas,Where Is the Love?,95,6,77,,,,
12,up,50 Cent,In Da Club,18,2,37,,,,
13,-,Drake,One Dance (feat. Wizkid & Kyla),-,7,80,,,,
14,down,Hagle & Halva Priset,Kjerring i fra by’n,12,2,2,,,,
15,up,Baron Namgah,Mer Eller Mindre,30,4,49,,,,
16,-,Hagle,Ærmen i kærmen,-,7,12,,,,
17,up,Herman Flesvig,Haugenstua,86,3,72,,,,
18,-,MC Hammer,U Can'T Touch This,-,4,38,,,,
19,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,2,81,,,,
20,down,Gatas Parlament,Star from Karpe (Med Karpe Diem),7,2,70,,,,
21,down,Ash Olsen,ROSALIA (feat. Ermina Ibishi),15,15,2,,,,
22,-,"Cassidy, Joell Ortiz, Red Cafe, Maino, Papoose & Juganot",Dollar Rmx,-,6,8,,,,
23,up,Eminem,Without Me,23,11,46,,,,
24,-,Kendrick Lamar,Swimming Pools (Drank) [Extended Version],-,14,14,,,,
25,-,Lil Peep & XXXTENTACION,Falling Down,-,16,50,,,,
26,-,"The Weeknd, Kendrick Lamar",Pray For Me,-,8,42,,,,
27,-,Ironik,Tiny Dancer (Hold Me Closer) [Radio Edit] {feat. Chipmunk and Elton John},-,13,21,,,,
28,-,The Black Eyed Peas,Shut Up,-,5,28,,,,
29,-,Post Malone,I Fall Apart,-,25,20,,,,
30,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),43,4,42,,,,
31,up,Post Malone,Circles,83,1,84,2,2019-10-06,2,2019-10-06
32,-,"Matoma, The Notorious B.I.G. & Faith Evans",Party On the West Coast (feat. Snoop Dogg),-,25,34,,,,
33,down,2Pac,Ghetto Gospel,17,8,70,,,,
34,up,Omar Noir & CAZE,HARLEM (feat. Martin Hazy),96,34,2,,,,
35,-,Lars Vaular & Sondre Lerche,Øynene Lukket,-,7,52,,,,
36,-,Pasient,Hvem Er Du,-,16,2,,,,
37,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),11,4,80,,,,
38,down,Wiz Khalifa,See You Again (feat. Charlie Puth),26,2,73,,,,
39,up,Nelly,Dilemma (feat. Kelly Rowland),64,15,18,,,,
40,down,Eminem,Not Afraid,36,8,73,,,,
41,-,Rae Sremmurd,Black Beatles (feat. Gucci Mane),-,9,32,,,,
42,down,Eminem,Lose Yourself (Soundtrack Version) [Edited Version],24,5,77,,,,
43,down,Eminem,Love the Way You Lie (feat. Rihanna),2,2,76,,,,
44,-,Erik og Kriss,Ut Mot Havet (feat. Martin Diesen),-,44,1,,,,
45,-,Karpe,Hvite Menn Som Pusher 50,-,11,22,,,,
46,-,DJ Jazzy Jeff & The Fresh Prince,Summertime (Extended Club Mix),-,42,4,,,,
47,-,Karpe,Toyota'n til Magdi,-,28,17,,,,
48,-,Post Malone,Psycho (feat. Ty Dolla $ign),-,27,19,,,,
49,up,Post Malone,Goodbyes (feat. Young Thug),92,2,77,10,2019-10-06,10,2019-10-06
50,-,Pop Smoke,What You Know Bout Love,-,10,20,81,2020-07-12,14,2020-10-18
51,-,Nicki Minaj,Super Bass,-,51,5,,,,
52,-,Karpe,14:07   SYREANGREP (feat. Isah),-,39,9,,,,
53,-,Mo Ayn & Chirag,GARDIMOEN,-,53,1,,,,
54,-,Kjartan Lauritzen,Havanna,-,51,4,,,,
55,-,Eminem,The Real Slim Shady,-,55,5,,,,
56,-,French Montana,Unforgettable (feat. Swae Lee) [Major Lazer Remix],-,22,30,,,,
57,up,NF,Let You Down,73,25,47,,,,
58,down,Eminem,Without Me,53,18,13,,,,
59,-,Kendrick Lamar,HUMBLE.,-,14,36,,,,
60,-,Homer Homstad,Irland Noreg Og Rusland,-,22,1,,,,
61,-,Kanye West,Good Morning,-,61,1,,,,
62,-,Eirik Aas,Linket Opp,-,62,1,,,,
63,-,B.o.B,Strange Clouds (feat. Lil Wayne),-,52,8,,,,
64,-,Eminem,Not Afraid,-,2,11,,,,
65,-,Raggo Zulu Rebel,Hotel Babylonia,-,17,15,,,,
66,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),67,2,57,79,2020-04-19,1,2020-07-05
67,down,Pop Smoke,What You Know Bout Love,46,5,33,,,,
68,down,612,Trafikk (feat. T_boyofficial & Slim Tim),55,8,43,,,,
69,-,Yooda,Jye Channel 21 News(Skit 1),-,18,4,,,,
70,up,Snxwy,20:00,99,70,2,,,,
71,down,Powfu,Death Bed (feat. beabadoobee),25,2,63,100,2020-03-01,7,2020-04-26
72,-,Amara,Saltvann,-,62,1,,,,
73,up,Logic & Marshmello,Everyday,82,23,27,,,,
74,-,Inna di Lights,Hva Det Handler Om,-,28,1,,,,
75,up,Manu Mcklein,si te sabes el tiktok baila,89,5,2,,,,
76,-,Future,Mask Off,-,40,15,,,,
77,down,Kalvonix,One Day I'll Be Fine,71,3,57,,,,
78,-,Eminem,Stan (feat. Dido),-,2,12,,,,
79,-,Urban Love,Bye Bye Bye,-,39,5,,,,
80,-,Envy,One Song,-,27,4,,,,
81,-,20/20,30 Clips,-,54,1,,,,
82,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),22,1,41,61,2020-08-23,8,2020-10-04
83,-,Macklemore,Good Old Days (feat. Kesha),-,24,35,,,,
84,down,Post Malone,Better Now,80,4,82,,,,
85,-,T-Pain,Turn All the Lights On (feat. Ne-Yo),-,85,1,,,,
86,-,Lars Vaular,Rett Opp Og Ned,-,40,12,,,,
87,-,Det Blir Grimt,Det Blir Grimt,-,15,1,,,,
88,-,Karpe,00:00   SAS PUSSY (feat. Emilie Nicolas),-,31,21,,,,
89,-,Macklemore,Glorious (feat. Skylar Grey),-,7,33,,,,
90,down,French Montana,Unforgettable (feat. Swae Lee),85,14,44,,,,
91,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],45,2,30,,,,
92,-,Macklemore,Glorious (feat. Skylar Grey),-,9,46,,,,
93,-,DJ Khaled,"I CAN HAVE IT ALL (feat. Bryson Tiller, H.E.R. & Meek Mill)",-,93,1,,,,
94,-,Eminem,River (feat. Ed Sheeran),-,8,47,,,,
95,-,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",-,12,23,,,,
96,-,Erling Ramskjell & Klish,All tid e merkelig (feat. MiNensemblet),-,96,1,,,,
97,-,Childish Gambino,V. 3005,-,68,2,,,,
98,-,JAY-Z,Empire State of Mind (feat. Alicia Keys),-,9,15,,,,
99,-,Masked Wolf,Astronaut In The Ocean,-,4,14,60,2021-02-07,6,2021-04-04
100,-,Eminem,Cleanin' Out My Closet,-,80,2,,,,
