Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Victor Leksell,Svag,1,1,83,,,,
2,up,A36,Samma gamla vanliga,3,2,3,,,,
3,down,Martin Hazy,Tar Kvelden,2,2,58,,,,
4,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),47,2,90,,,,
5,up,Coolio,Gangsta's Paradise (feat. L.V.),6,5,57,,,,
6,up,Eminem,Love the Way You Lie (feat. Rihanna),7,2,84,,,,
7,down,Hagle & Halva Priset,Kjerring i fra by’n,5,2,11,,,,
8,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,4,88,,,,
9,down,Kamelen,Creme De La Creme (Le Adam Remix),8,3,6,,,,
10,down,The Kid LAROI,WITHOUT YOU,9,2,38,32,2020-12-13,12,2021-02-28
11,down,Vaizen 15,00:00,10,9,21,,,,
12,up,Eminem,Lose Yourself (Soundtrack Version),30,7,28,36,2020-02-16,36,2020-02-16
13,down,Paperboys,Lonesome Traveller,4,2,62,,,,
14,up,Lastnamedavid,"00:00, 00:00",17,2,24,,,,
15,up,Isah & Dutty Dior,HALLO,19,1,95,,,,
16,-,MC Hammer,U Can'T Touch This,-,4,45,,,,
17,-,"Kris Winther, LamboLaz & SuperJonny",Barock 2021 (Nesbrurussen) [feat. Lil Holmie & Rapposaurus Rex],-,2,1,,,,
18,-,Travis Scott,BUTTERFLY EFFECT,-,18,1,,,,
19,up,Gatas Parlament,Star from Karpe (Med Karpe Diem),34,2,79,,,,
20,up,Kjartan Lauritzen,Fanget,42,20,6,,,,
21,up,Powfu,Death Bed (feat. beabadoobee),21,2,72,100,2020-03-01,7,2020-04-26
22,down,Hagle,Ærbeskær,15,4,11,,,,
23,-,ArtigeArdit,Blir Ved,-,13,27,,,,
24,down,Baron Namgah,Mer Eller Mindre,23,4,58,,,,
25,down,Alvin Remix,Go Daddy Go Tiktok Challenge / Tiktok Mashup / Tiktok Dance Challenge,13,13,5,,,,
26,down,Eminem,Without Me,12,11,55,,,,
27,up,French Montana,Unforgettable (feat. Swae Lee) [Major Lazer Remix],94,22,39,,,,
28,-,DEA,Cal-i-for-ni-a,-,28,1,,,,
29,down,2Pac,Ghetto Gospel,26,8,79,,,,
30,up,Eminem,Love the Way You Lie (feat. Rihanna),53,11,9,,,,
31,up,Drake,Passionfruit,51,12,77,,,,
32,-,Drake,Hotline Bling,-,27,15,,,,
33,up,Young L,Drive You Home,46,14,11,,,,
34,down,Isah & Dutty Dior,Begge to,29,7,6,,,,
35,up,Lil Dicky,Freaky Friday (feat. Chris Brown),45,9,71,,,,
36,up,Herman Flesvig,Haugenstua,69,3,80,,,,
37,-,Diddy - Dirty Money,Coming Home (feat. Skylar Grey) [Clean version],-,16,2,,,,
38,-,Kendrick Lamar,HUMBLE.,-,14,37,,,,
39,-,Drake,One Dance (feat. Wizkid & Kyla),-,7,88,,,,
40,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),16,2,66,79,2020-04-19,1,2020-07-05
41,up,Heemugen,Er På Vei,54,5,55,,,,
42,-,Nelly,Dilemma (feat. Kelly Rowland),-,15,23,,,,
43,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),14,4,51,,,,
44,down,"24kGoldn, iann dior & Lil Ghost",Mood (Lil Ghost Remix),41,7,11,,,,
45,down,Eminem,Not Afraid,11,2,20,,,,
46,-,French Montana,Unforgettable (Mariah Carey Remix) [feat. Swae Lee & Mariah Carey],-,15,18,,,,
47,down,Fetti Da Don,Stay High,32,6,77,,,,
48,up,lvllevel,(03 / 07),93,5,29,,,,
49,-,Ironik,Tiny Dancer (Hold Me Closer) [Radio Edit] {feat. Chipmunk and Elton John},-,13,24,,,,
50,down,Aleksander Salamander,Deg Jeg Vil Ha,31,17,22,,,,
51,-,Karpe,Stjerner,-,5,49,,,,
52,-,BZ,Mot I Brøstet,-,47,1,,,,
53,-,"The Weeknd, Kendrick Lamar",Pray For Me,-,8,46,,,,
54,-,Jon Mcxro,Stay Open (feat. Rhye),-,54,2,,,,
55,down,Lars Vaular & Sondre Lerche,Øynene Lukket,20,7,60,,,,
56,-,Urban Love,Bye Bye Bye,-,39,12,,,,
57,-,Post Malone,Circles,-,1,91,2,2019-10-06,2,2019-10-06
58,-,BLKSTD,Fleip Eller Fakta,-,13,14,,,,
59,-,Rae Sremmurd,Black Beatles (feat. Gucci Mane),-,9,34,,,,
60,-,Stor & Aki,Dom har gjort sitt,-,60,2,,,,
61,down,KILL GINGER,OVERLOAD,40,5,10,,,,
62,-,Fergie,Big Girls Don't Cry (Personal),-,13,6,,,,
63,down,Post Malone,Goodbyes (feat. Young Thug),39,2,86,10,2019-10-06,10,2019-10-06
64,-,Lue Brothers,Lue Er Borte. (Hva Gjør vi Nå?),-,35,3,,,,
65,up,Post Malone,Better Now,66,4,90,,,,
66,-,KRS-One,Sound of da Police,-,66,1,,,,
67,-,Onklp & Jaa9,Kjendisparty,-,6,8,,,,
68,-,Ess I Ermet,På Vei Opp,-,64,1,,,,
69,down,Lil Peep & XXXTENTACION,Falling Down,63,16,54,,,,
70,down,KILL GINGER,MYSTERY BOY,50,50,2,,,,
71,-,The Black Eyed Peas,My Humps,-,56,2,,,,
72,-,Kalvonix,One Day I'll Be Fine,-,3,63,,,,
73,up,Future,Mask Off,81,40,18,,,,
74,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),87,19,31,,,,
75,-,Future,Mask Off (Remix) [feat. Kendrick Lamar],-,15,4,,,,
76,-,Akeron,Opp I Bygget,-,76,2,,,,
77,down,Eminem,Stan (feat. Dido),43,2,18,,,,
78,-,Travis Scott,STARGAZING,-,78,2,,,,
79,down,Kendrick Lamar & SZA,All the Stars,75,9,57,,,,
80,down,Houdini,Hvem Er Hvem,37,16,34,,,,
81,-,Nicki Minaj,Anaconda,-,57,7,,,,
82,down,S1sco,C'est la vie,55,34,3,,,,
83,-,Theotis Joe,Streets of Philly,-,11,13,,,,
84,up,612,Trafikk (feat. T_boyofficial & Slim Tim),91,8,49,,,,
85,down,Wiz Khalifa,See You Again (feat. Charlie Puth),44,2,82,,,,
86,-,HazenG,Vi Er På Vei Opp (feat. $Ali),-,61,1,,,,
87,down,Manu Mcklein,si te sabes el tiktok baila,28,5,11,,,,
88,up,Juice WRLD & Marshmello,Come & Go,98,3,42,4,2020-07-19,4,2020-07-19
89,-,ANIMAVESTRA,Kjæresten Din,-,89,1,,,,
90,-,Line Kattepine,Historien Om Hvordan Danmark Forsvandt,-,90,1,,,,
91,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),27,1,50,61,2020-08-23,8,2020-10-04
92,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",65,45,15,,,,
93,-,Eminem,When I'm Gone,-,78,1,,,,
94,-,Wiz Khalifa,No Sleep,-,49,6,,,,
95,-,BFJ,El-Sparkesykkel,-,58,3,,,,
96,-,4Fod,Legen På Vejen,-,96,1,,,,
97,-,Post Malone,I Fall Apart,-,25,21,,,,
98,-,Akon,"Sorry, Blame It On Me",-,98,1,,,,
99,-,エミネム,The Monster (feat. Rihanna),-,8,6,,,,
100,-,DRM Klikk,Så Lenge vi Kan,-,100,1,,,,
