Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Victor Leksell,Svag,1,1,81,,,,
2,up,Paperboys,Lonesome Traveller,25,2,60,,,,
3,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),2,2,88,,,,
4,-,A36,Samma gamla vanliga,-,2,1,,,,
5,up,Kamelen,Creme De La Creme (Le Adam Remix),6,3,4,,,,
6,down,Hagle & Halva Priset,Kjerring i fra by’n,4,2,9,,,,
7,down,The Kid LAROI,WITHOUT YOU,5,2,36,32,2020-12-13,12,2021-02-28
8,up,Manu Mcklein,si te sabes el tiktok baila,11,5,9,,,,
9,down,Lastnamedavid,"00:00, 00:00",3,2,22,,,,
10,down,Sket-K,12:00 / 00:00,8,6,4,,,,
11,up,Eminem,Not Afraid,12,2,18,,,,
12,up,Eminem,Without Me,15,11,53,,,,
13,-,BLKSTD,Fleip Eller Fakta,-,13,13,,,,
14,up,50 Cent,In Da Club,17,2,44,,,,
15,up,Vaizen 15,00:00,18,9,19,,,,
16,up,Powfu,Death Bed (feat. beabadoobee),16,2,70,100,2020-03-01,7,2020-04-26
17,down,Coolio,Gangsta's Paradise (feat. L.V.),9,5,55,,,,
18,up,Isah & Dutty Dior,HALLO,19,1,93,,,,
19,down,2Pac,Ghetto Gospel,10,8,77,,,,
20,up,Herman Flesvig,Haugenstua,37,3,78,,,,
21,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),24,4,49,,,,
22,-,Alvin Remix,Go Daddy Go Tiktok Challenge / Tiktok Mashup / Tiktok Dance Challenge,-,13,3,,,,
23,-,Kjartan Lauritzen,Fredag,-,12,45,,,,
24,up,Isah & Dutty Dior,Begge to,55,7,4,,,,
25,-,PST/Q,Jag 97,-,25,1,,,,
26,up,JAY-Z,Empire State of Mind (feat. Alicia Keys),45,9,20,,,,
27,up,Heemugen,Er På Vei,38,5,53,,,,
28,down,Eminem,Lose Yourself (Soundtrack Version),7,7,26,36,2020-02-16,36,2020-02-16
29,up,Baron Namgah,Mer Eller Mindre,32,4,56,,,,
30,-,Post Malone,Circles,-,1,90,2,2019-10-06,2,2019-10-06
31,up,Pop Smoke,What You Know Bout Love,34,10,26,81,2020-07-12,14,2020-10-18
32,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),43,4,87,,,,
33,down,Hagle,Ærbeskær,13,4,9,,,,
34,-,Klovner I Kamp,Nattens Sønner,-,27,2,,,,
35,up,Timbaland,Apologize (feat. OneRepublic),75,26,24,,,,
36,up,Kjartan Lauritzen,Fanget,86,20,4,,,,
37,down,Gatas Parlament,Star from Karpe (Med Karpe Diem),26,2,77,,,,
38,down,Wiz Khalifa,See You Again (feat. Charlie Puth),28,2,80,,,,
39,-,Kendrick Lamar,Swimming Pools (Drank) [Extended Version],-,14,15,,,,
40,down,"24kGoldn, iann dior & Lil Ghost",Mood (Lil Ghost Remix),20,7,9,,,,
41,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,2,32,,,,
42,up,Logic & Marshmello,Everyday,76,23,34,,,,
43,-,Dr. Dre & Snoop Dogg,Still D.R.E.,-,43,1,,,,
44,-,DJ Khaled,"No Brainer (feat. Justin Bieber, Chance the Rapper & Quavo)",-,30,6,,,,
45,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),42,2,64,79,2020-04-19,1,2020-07-05
46,down,Eminem,Love the Way You Lie (feat. Rihanna),14,11,7,,,,
47,down,MC Hammer,U Can'T Touch This,36,4,44,,,,
48,up,Urban Love,Bye Bye Bye,48,39,11,,,,
49,-,Run-DMC,Here We Go (Live at the Funhouse),-,49,1,,,,
50,up,Isah & Dutty Dior,Følelser,92,36,2,,,,
51,-,Air.ik,Det Blir Vad Det Blir,-,22,3,,,,
52,-,Kanye West,Runaway (feat. Pusha T),-,52,1,,,,
53,down,Karpe,Stjerner,50,5,48,,,,
54,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),49,1,48,61,2020-08-23,8,2020-10-04
55,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),27,4,64,,,,
56,down,Hagle,Ærmen i kærmen,29,7,17,,,,
57,up,Post Malone,Better Now,59,4,88,,,,
58,up,Nelly,Dilemma (feat. Kelly Rowland),63,15,22,,,,
59,up,2 Chainz & Wiz Khalifa,We Own It (Fast & Furious),78,59,10,,,,
60,down,French Montana,Unforgettable (feat. Swae Lee) [Major Lazer Remix],41,22,37,,,,
61,down,Lars Vaular & Sondre Lerche,Øynene Lukket,33,7,58,,,,
62,-,Kanye West,Gold Digger (feat. Jamie Foxx) [AOL Sessions],-,26,4,,,,
63,down,Post Malone,Goodbyes (feat. Young Thug),31,2,84,10,2019-10-06,10,2019-10-06
64,-,S1sco,C'est la vie,-,34,1,,,,
65,-,Bækbæk Beats,Tidenes Sommer,-,65,1,,,,
66,-,B.o.B,Airplanes (feat. Hayley Williams of Paramore),-,5,26,,,,
67,up,Drake,Passionfruit,82,12,75,,,,
68,-,Fryk,Mot strömmen,-,68,1,,,,
69,up,Eminem,Love the Way You Lie (feat. Rihanna),77,2,82,,,,
70,-,Diddy - Dirty Money,Coming Home (feat. Skylar Grey) [Clean version],-,16,1,,,,
71,up,DJ Godfather,"I'm The Ish, In The Mix-Mashup Mix 5",72,35,11,,,,
72,-,Kaos,Om vi ser oss om,-,68,2,,,,
73,-,Pharrell Williams,Can I Have It Like That (feat. Gwen Stefani),-,72,1,,,,
74,-,Coolio,Gangsta's Paradise (feat. L.V.),-,1,15,,,,
75,-,Jaa9 & OnklP,Jeg Er (feat. Cezinando),-,67,2,,,,
76,down,Lil Dicky,Freaky Friday (feat. Chris Brown),56,9,69,,,,
77,-,Selskapet,Gjorde det jeg gjorde,-,61,3,,,,
78,up,Trevor Daniel,Falling,91,41,25,61,2019-11-24,14,2020-01-05
79,up,Nicki Minaj,Va Va Voom,87,79,5,,,,
80,up,Kendrick Lamar & SZA,All the Stars,94,9,55,,,,
81,-,Ironik,Tiny Dancer (Hold Me Closer) [Radio Edit] {feat. Chipmunk and Elton John},-,13,23,,,,
82,-,Jon Mcxro,Stay Open (feat. Rhye),-,54,1,,,,
83,down,KILL GINGER,OVERLOAD,21,5,8,,,,
84,down,Kalvonix,One Day I'll Be Fine,71,3,62,,,,
85,down,Drake,One Dance (feat. Wizkid & Kyla),46,7,87,,,,
86,-,Eminem,No Love (feat. Lil Wayne),-,65,2,,,,
87,down,French Montana,Unforgettable (Mariah Carey Remix) [feat. Swae Lee & Mariah Carey],65,15,17,,,,
88,-,Lil Wayne & Drake,Right Above It (feat. Drake),-,45,12,,,,
89,-,Ravi,Kåme Te Mæi,-,15,31,,,,
90,-,Bedetid,Gud er Død,-,90,1,,,,
91,-,Mustafa,Hva Er Det Som Skjer,-,29,9,,,,
92,-,Run-DMC,Walk This Way,-,25,7,,,,
93,-,B.o.B,Strange Clouds (feat. Lil Wayne),-,52,12,,,,
94,-,Eminem,Sing for the Moment,-,7,11,,,,
95,down,Juice WRLD & Marshmello,Come & Go,89,3,40,4,2020-07-19,4,2020-07-19
96,down,NF,Let You Down,40,25,53,,,,
97,down,Fetti Da Don,Stay High,73,6,75,,,,
98,down,Eminem,Stan (feat. Dido),80,2,16,,,,
99,-,Kenneth Engebretsen,Groruddalen Remix,-,99,1,,,,
100,-,Joddski,Den Vanskelige Tida,-,23,5,,,,
