Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Victor Leksell,Svag,1,1,125,,,,
2,up,Vinni,glorie,2,2,24,,,,
3,up,Karpe,PAF.no,4,1,21,,,,
4,down,Jack Harlow,First Class,3,3,8,,,,
5,up,Eminem,Not Afraid,59,2,57,,,,
6,up,Paperboys,Lonesome Traveller,7,2,103,,,,
7,down,Jonas Benyoub,Mamma sa,6,4,11,,,,
8,down,Capow x 2G,31 Etasje,5,4,10,,,,
9,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),17,2,129,,,,
10,down,UNDERGRUNN,Italia,9,2,9,,,,
11,down,Karpe,Stjerner,8,5,79,,,,
12,up,Paperboys,Lonesome Traveller M/Kor,53,12,7,,,,
13,up,Feit'n Fra Kolbotn,Det Beste Dopet,35,1,35,,,,
14,up,Post Malone,Cooped Up (feat. Roddy Ricch),15,14,4,,,,
15,-,Villa 18,00: 00,-,7,1,,,,
16,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),39,4,127,,,,
17,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),45,1,91,61,2020-08-23,8,2020-10-04
18,up,MC Hammer,U Can'T Touch This,69,4,63,,,,
19,down,Roc Boyz,Bonanza (feat. Greekazo),18,10,9,,,,
20,up,Kendrick Lamar,N95,28,8,5,,,,
21,up,Karpe,Ruter (feat. Andreas Grega),48,11,56,,,,
22,up,Nine,19 & 44,25,5,34,,,,
23,down,Liilz,Glad U Came (feat. ZieZie),10,10,11,,,,
24,up,"Lil Nas X, Billy Ray Cyrus & Diplo",Old Town Road (Diplo Remix),93,1,63,,,,
25,up,Wiz Khalifa,See You Again (feat. Charlie Puth),36,2,124,,,,
26,-,Various Artists,Special One 1,-,11,1,,,,
27,down,The Kid LAROI,WITHOUT YOU,13,2,80,32,2020-12-13,12,2021-02-28
28,up,Rambow,Ooh Wee (feat. Monir Baws),55,28,3,,,,
29,-,YoungKing,1st Class,-,15,2,,,,
30,down,Martin Hazy,Tar Kvelden,11,2,85,,,,
31,down,"Hagle, ZadeKing & Blåsemafian",Høl i potta,19,12,3,,,,
32,down,"Kris Winther, LamboLaz & SuperJonny",Barock 2021 (Nesbrurussen) [feat. Lil Holmie & Rapposaurus Rex],27,2,43,,,,
33,-,Argentina,Foreigner – Cold As Ice,-,32,4,,,,
34,up,Hagle,Ærbeskær,43,4,42,,,,
35,-,Eminem,Without Me,-,11,90,,,,
36,up,Lastnamedavid,"00:00, 00:00",79,2,64,,,,
37,up,"The Weeknd, Kendrick Lamar",Pray For Me,95,8,73,,,,
38,down,Eminem,Lose Yourself (Soundtrack Version),24,7,59,36,2020-02-16,36,2020-02-16
39,-,Dr. Dre,What's the Difference (feat. Eminem & Xzibit),-,39,1,,,,
40,up,612,Trafikk (feat. T_boyofficial & Slim Tim),65,8,90,,,,
41,-,Drake,One Dance (feat. Wizkid & Kyla),-,7,125,,,,
42,up,JAY-Z,Young Forever (feat. Mr Hudson),67,28,38,,,,
43,-,Post Malone,Circles,-,1,125,2,2019-10-06,2,2019-10-06
44,-,Kesera,Hva Skjer,-,5,17,,,,
45,-,Herman Flesvig,Haugenstua,-,3,112,,,,
46,down,Fergie,Big Girls Don't Cry (Personal),26,13,21,,,,
47,-,Karpe,Hvite Menn Som Pusher 50,-,11,39,,,,
48,down,Diddy - Dirty Money,Coming Home (feat. Skylar Grey) [Clean version],32,16,38,,,,
49,-,"JAY-Z, Kanye West & Rihanna",Run This Town (feat. Kanye West & Rihanna),-,18,30,,,,
50,down,Isah & Dutty Dior,HALLO,46,1,130,,,,
51,-,The Weeknd & Kendrick Lamar,Pray for Me,-,31,1,,,,
52,up,Hagle,Ærmen i kærmen,74,7,41,,,,
53,down,Fugees,Killing Me Softly With His Song,21,10,9,,,,
54,-,A1 x J1 & Tion Wayne,Dance,-,54,6,,,,
55,-,B.o.B,Airplanes (feat. Hayley Williams of Paramore),-,5,54,,,,
56,up,Gatas Parlament,Star from Karpe (Med Karpe Diem),57,2,113,,,,
57,-,エミネム,The Monster (feat. Rihanna),-,8,22,,,,
58,-,Beastie Boys,Sabotage,-,36,13,,,,
59,-,Karpe,Jens,-,34,18,,,,
60,-,Eminem,Without Me,-,18,31,,,,
61,-,Jodye & robin vega,Gode Ambisjoner,-,61,1,,,,
62,-,Fred E,Plagg På Plagg,-,62,1,,,,
63,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,2,39,,,,
64,-,Hjärnspöken,Jobbar På,-,64,1,,,,
65,down,Post Malone & The Weeknd,One Right Now,14,14,3,,,,
66,-,Eminem,My Name Is,-,47,1,,,,
67,down,2Pac,Ghetto Gospel,40,8,110,,,,
68,-,Kise,Trening Gang,-,68,1,,,,
69,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,16,54,26,2019-10-06,26,2019-10-06
70,-,G-Eazy x Bebe Rexha,"Me, Myself & I",-,15,32,,,,
71,down,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),64,10,27,,,,
72,-,Unge T,Eldre,-,34,3,,,,
73,down,Kanye West & XXXTENTACION,True Love,22,12,2,,,,
74,-,Yomi,Tror Ikke,-,10,7,,,,
75,-,KONGEFAMILIEN,For Mye å Be Om (Beef Track),-,75,1,,,,
76,-,Pusha T,Neck & Wrist (feat. JAY-Z & Pharrell Williams),-,76,2,,,,
77,-,Fugees,"No Woman, No Cry (Edited Version)",-,58,14,,,,
78,-,Tion Wayne & La Roux,IFTK,-,78,1,,,,
79,-,Tinie Tempah,Girls Like (feat. Zara Larsson),-,5,19,,,,
80,-,Ea$e,The Sequel (feat. Pat Ron),-,13,2,,,,
81,down,Lil Dicky,Freaky Friday (feat. Chris Brown),63,9,105,,,,
82,down,The Black Eyed Peas,Where Is the Love? (iTunes Originals Version),30,5,16,,,,
83,-,Kanye West,Homecoming (feat. Chris Martin),-,65,1,,,,
84,-,Arif,Kanke gi opp (feat. Magnus Eliassen),-,84,2,,,,
85,-,Ironik,Tiny Dancer (Hold Me Closer) [Radio Edit] {feat. Chipmunk and Elton John},-,13,34,,,,
86,-,Cir.Cuz,Supernova (feat. Julie Bergan),-,24,4,,,,
87,down,Missy Elliott,X-tasy (LP Version),42,23,4,,,,
88,-,XXXTENTACION & Lil Pump,Arms Around You (feat. Maluma & Swae Lee),-,20,76,,,,
89,-,Pop Smoke,What You Know Bout Love,-,10,34,81,2020-07-12,14,2020-10-18
90,-,Cherie Mwangi,Buss It Down,-,86,1,,,,
91,-,Jonas Farah,Miami Vice,-,91,1,,,,
92,-,"Siyabång, Yemz & 129",Okay (feat. Ice Csay),-,92,1,,,,
93,-,Aitch & Ashanti,Baby,-,93,1,,,,
94,down,Eminem,Sing for the Moment,61,7,42,,,,
95,-,French Montana,Unforgettable (Mariah Carey Remix) [feat. Swae Lee & Mariah Carey],-,15,47,,,,
96,-,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),-,4,81,,,,
97,-,UNDERGRUNN,Bruttern Bror (feat. Siyabång),-,88,2,,,,
98,-,Southside & Future,Hold That Heat (feat. Travis Scott),-,91,1,,,,
99,-,Rae Sremmurd,Black Beatles (feat. Gucci Mane),-,9,36,,,,
100,-,Heen,Spaceman (feat. Oshidi),-,46,1,,,,
