Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Victor Leksell,Svag,1,1,222,,,,
2,up,"VC Barre, Golfklubb & Pablo Paz",SOLDAT (feat. takenoelz) [RMX],2,2,10,,,,
3,up,Eminem,Not Afraid,3,2,152,,,,
4,up,Turab & Marit Larsen,NOSTALGIEN (feat. Marit Larsen),4,3,8,,,,
5,up,Paperboys,Lonesome Traveller,6,2,187,,,,
6,down,Karpe,PAF.no,5,1,118,,,,
7,up,Roc Boyz,Working,7,7,9,,,,
8,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),9,2,109,,,,
9,up,ニッキー・ミナージュ,Starships,12,2,80,,,,
10,up,Karpe,Stjerner,10,5,171,,,,
11,up,Wiz Khalifa,See You Again (feat. Charlie Puth),11,2,221,,,,
12,-,UNDERGRUNN,Tenke Sjæl,-,12,1,,,,
13,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),15,4,171,,,,
14,-,The Black Eyed Peas,Shut Up,-,5,62,,,,
15,down,B.o.B,Airplanes (feat. Hayley Williams of Paramore),13,5,148,,,,
16,down,50 Cent,In Da Club,8,2,92,,,,
17,up,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),17,10,109,,,,
18,up,2Pac,Changes,51,12,24,,,,
19,up,エミネム,The Monster (feat. Rihanna),19,8,110,,,,
20,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),43,4,206,,,,
21,up,Bausa & Amara,Sølvskje,32,5,2,,,,
22,up,Roc Boyz,Cocaina,27,22,3,,,,
23,up,UNDERGRUNN,Italia,28,2,106,,,,
24,down,Pitbull,I Know You Want Me (Calle Ocho),22,3,29,,,,
25,up,"Broiler, Kamelen & Emma Steinbakken",BAP,72,3,86,,,,
26,-,Flo Rida,Right Round (feat. Ke$ha),-,16,12,,,,
27,up,Vinni,glorie,60,2,121,,,,
28,up,Karpe,Toyota'n til Magdi,76,28,56,,,,
29,down,Marstein,Matrisen,25,17,10,,,,
30,-,Post Malone,Go Flex,-,30,2,,,,
31,down,Ironik,Tiny Dancer (Hold Me Closer) [Radio Edit] {feat. Chipmunk and Elton John},30,13,70,,,,
32,up,Tinie Tempah,Girls Like (feat. Zara Larsson),53,5,95,,,,
33,-,Beastie Boys,Fight for Your Right,-,6,117,,,,
34,-,Dr. Dre,The Next Episode (feat. Snoop Dogg),-,34,16,,,,
35,up,Isah & Dutty Dior,HALLO,61,1,212,,,,
36,up,JAY-Z,Empire State of Mind (feat. Alicia Keys),48,9,116,,,,
37,down,"Cardi B, Bad Bunny & J Balvin",I Like It,34,19,125,,,,
38,down,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),18,18,10,,,,
39,down,UNDERGRUNN,Michelin Stjerner,23,2,54,,,,
40,up,Diddy - Dirty Money,Coming Home (feat. Skylar Grey) [Clean version],44,16,120,,,,
41,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',47,1,70,,,,
42,up,Pitbull,Hotel Room Service,56,26,7,,,,
43,-,Hagle,Ærbeskær,-,4,92,,,,
44,down,French Montana,Unforgettable (feat. Swae Lee),26,14,88,,,,
45,-,Lay Bankz,Tell Ur Girlfriend,-,25,1,,,,
46,down,Nicki Minaj,Pink Friday Girls,36,13,18,,,,
47,up,Marstein,Sommerhus,73,4,40,,,,
48,up,Kendrick Lamar & SZA,All the Stars,55,9,137,,,,
49,up,G-Eazy x Bebe Rexha,"Me, Myself & I",71,15,102,,,,
50,-,Flo Rida,I Cry,-,32,23,,,,
51,up,Drake,One Dance (feat. Wizkid & Kyla),52,7,205,,,,
52,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",49,30,13,,,,
53,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,15,18,,,,
54,down,Roc Boyz,Seriøs (feat. Amara),20,17,21,,,,
55,up,Karpe,Spis Din Syvende Sans,84,41,37,,,,
56,-,IB Smart,Calm Down,-,56,2,,,,
57,down,Kanye West & Ty Dolla $ign,Carnival,24,15,8,,,,
58,-,UNDERGRUNN,Lenge Leve,-,2,51,,,,
59,down,Capow x 2G,31 Etasje,16,4,102,,,,
60,down,50 Cent,In Da Club,50,28,22,,,,
61,down,Poje,Baal Xaina,31,15,20,,,,
62,up,Future & Metro Boomin,Like That,64,24,3,,,,
63,-,Future & Metro Boomin,We Still Don't Trust You,-,63,1,,,,
64,-,Flo Rida,Low (feat. T-Pain),-,7,35,,,,
65,-,Marstein,Frida Kahlo,-,4,75,,,,
66,-,Post Malone,I Fall Apart,-,25,29,,,,
67,down,Run-DMC & Jason Nevins,It's Like That,54,29,12,,,,
68,down,"Lil Nas X, Billy Ray Cyrus & Diplo",Old Town Road (Diplo Remix),65,1,122,,,,
69,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,12,15,,,,
70,-,Future & Metro Boomin,Type Shit,-,70,1,,,,
71,-,Will Smith,Gettin' Jiggy Wit It,-,3,42,,,,
72,down,Kid Cudi & A$AP Rocky,WOW,68,60,6,,,,
73,-,Mr. Pimp-Lotion,Jeg Er Som Jeg Er,-,73,1,,,,
74,down,Kelis,Trick Me,42,14,7,,,,
75,-,Simen Steinklev,Fristed/Fritt Fall,-,73,1,,,,
76,-,Tjueto,Dagens Orkester.,-,76,1,,,,
77,-,JAY-Z,The Story of O.J.,-,77,1,,,,
78,down,23 & Roc Boyz,Feeling Myself (Roc Boyz Remix),45,6,36,,,,
79,-,Big Ice,Gjøre dette riktig (feat. Cezinando & Linda Vincent),-,79,1,,,,
80,-,Karpe,Krølla 50'Lapp Y'all,-,80,1,,,,
81,up,Odense Assholes,Syg Hver Mandag,85,55,11,,,,
82,-,Scarface,I Seen a Man Die,-,82,1,,,,
83,down,Karpe,Ruter (feat. Andreas Grega),38,11,149,,,,
84,-,Q Bosilini & Spice 1,Strapped (feat. Aloe Jo'el),-,84,1,,,,
85,-,"Skylar Grey, Polo G, Mozzy & Eminem",Last One Standing,-,3,41,,,,
86,-,Fugees,Killing Me Softly With His Song,-,10,44,,,,
87,-,Scarface,I Seen a Man Die,-,87,1,,,,
88,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,16,69,26,2019-10-06,26,2019-10-06
89,-,Jake Miller,Glow (feat. Gene Noble),-,31,1,,,,
90,down,Rae Sremmurd,Black Beatles (feat. Gucci Mane),75,9,49,,,,
91,down,Shawn Riff-Raff,Am I Wrong (Remix) [feat. Vinny Lane],35,14,38,,,,
