Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Karpe,PAF.no,2,1,94,,,,
2,up,Eminem,Not Afraid,13,2,128,,,,
3,down,Victor Leksell,Svag,1,1,198,,,,
4,up,Wiz Khalifa,See You Again (feat. Charlie Puth),18,2,197,,,,
5,up,UNDERGRUNN,Lenge Leve,14,2,29,,,,
6,down,Doja Cat,Paint The Town Red,3,3,13,,,,
7,up,ニッキー・ミナージュ,Starships,10,2,56,,,,
8,up,B.o.B,Airplanes (feat. Hayley Williams of Paramore),20,5,124,,,,
9,down,UNDERGRUNN,Michelin Stjerner,5,2,30,,,,
10,up,エミネム,The Monster (feat. Rihanna),24,8,86,,,,
11,down,Capow x 2G,31 Etasje,6,4,80,,,,
12,up,Capow x 2G,Lev ditt liv,34,12,3,,,,
13,up,Will Smith,Gettin' Jiggy Wit It,68,3,28,,,,
14,up,Cloak-n-Dagger,Let's Talk About Sex,16,4,11,,,,
15,-,Future,Mask Off (Remix) [feat. Kendrick Lamar],-,15,5,,,,
16,up,"Broiler, Kamelen & Emma Steinbakken",BAP,23,3,65,,,,
17,down,J Hus,Who Told You (feat. Drake),11,8,21,,,,
18,down,23 & Roc Boyz,Feeling Myself (Roc Boyz Remix),9,6,12,,,,
19,-,"Lil Nas X, Billy Ray Cyrus & Diplo",Old Town Road (Diplo Remix),-,1,104,,,,
20,-,Coolio,C U When U Get There (feat. 40 Thevz),-,12,10,,,,
21,up,Vinni,glorie,28,2,97,,,,
22,up,50 Cent,Candy Shop (feat. Olivia),60,3,52,,,,
23,down,Dave & Central Cee,Sprinter,12,5,22,,,,
24,up,Flo Rida,Low (feat. T-Pain),39,7,17,,,,
25,up,Beastie Boys,Fight for Your Right,48,6,98,,,,
26,-,"Cassidy, Joell Ortiz, Red Cafe, Maino, Papoose & Juganot",Dollar Rmx,-,6,15,,,,
27,up,Karpe,Hvite Menn Som Pusher 50,57,11,76,,,,
28,down,Karpe,Stjerner,25,5,147,,,,
29,up,C.Gambino,Automatic,50,29,2,,,,
30,up,Fugees,Ready or Not,38,9,49,,,,
31,up,UNDERGRUNN,Italia,44,2,82,,,,
32,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,16,63,26,2019-10-06,26,2019-10-06
33,-,Marstein,Frida Kahlo,-,4,58,,,,
34,-,Karpe,25:57   DODI I EN HOODIE (feat. Emilie Nicolas & Isah),-,10,47,,,,
35,up,Marstein,Sommerhus,35,4,22,,,,
36,-,Flo Rida,Wild Ones (feat. Sia),-,36,7,,,,
37,down,"Cardi B, Bad Bunny & J Balvin",I Like It,22,19,104,,,,
38,up,Jacco,Noll tålamod (feat. Masse),62,19,38,,,,
39,up,Eminem,Love the Way You Lie (feat. Rihanna),65,11,61,,,,
40,down,Karpe,Ruter (feat. Andreas Grega),32,11,125,,,,
41,-,Erik og Kriss,Reisebrev,-,41,1,,,,
42,down,Post Malone,Circles,33,1,192,2,2019-10-06,2,2019-10-06
43,-,Karpe,Spis Din Syvende Sans,-,41,27,,,,
44,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),19,2,85,,,,
45,-,Roc Boyz,Seriøs (feat. Amara),-,17,3,,,,
46,-,Karpe,Hat & Love,-,46,1,,,,
47,-,MC Hammer,Addams Groove,-,47,2,,,,
48,up,Post Malone,Better Now,51,4,108,,,,
49,-,Kendrick Lamar,N95,-,8,47,,,,
50,up,Nicki Minaj & Ice Spice,Barbie World (with Aqua) [From Barbie The Album],67,47,15,,,,
51,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',53,1,49,,,,
52,down,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),17,10,85,,,,
53,-,UNDERGRUNN,Klikk,-,4,33,,,,
54,down,Paperboys,Lonesome Traveller,21,2,168,,,,
55,up,Central Cee,Doja,55,9,26,,,,
56,down,Hagle,Ærbeskær,54,4,72,,,,
57,-,Chris Davis,Big Dog,-,57,3,,,,
58,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),27,4,147,,,,
59,up,Shawn Riff-Raff,Am I Wrong (Remix) [feat. Vinny Lane],59,14,23,,,,
60,-,Tinie Tempah,Girls Like (feat. Zara Larsson),-,5,77,,,,
61,up,"The Weeknd, Kendrick Lamar",Pray For Me,74,8,124,,,,
62,down,G-Eazy x Bebe Rexha,"Me, Myself & I",31,15,82,,,,
63,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,13,23,,,,
64,up,Red Hot Chili Peppers,Around the World,72,52,7,,,,
65,down,Karpe,Toyota'n til Magdi,49,28,44,,,,
66,-,50 Cent,In Da Club,-,2,80,,,,
67,-,Karpe,Fireogtyvegods,-,48,5,,,,
68,-,Klovner I Kamp,Syng (feat. Odd Nordstoga),-,18,24,,,,
69,-,Odile,Shieldmaiden,-,20,2,,,,
70,down,Kendrick Lamar & SZA,All the Stars,56,9,120,,,,
71,down,Isah & Dutty Dior,HALLO,37,1,192,,,,
72,-,Pharrell Williams,Can I Have It Like That (feat. Gwen Stefani),-,72,2,,,,
73,-,Naiim,Feel Good,-,51,5,,,,
74,-,Jaa9 & OnklP,Glir Forbi,-,6,119,,,,
75,-,"Mase, Puff Daddy & The Notorious B.I.G.",Mo Money Mo Problems (Featuring Mase & Puff Daddy),-,36,8,,,,
76,-,Larsiveli,Sjanse til,-,71,1,,,,
77,-,Wiz Khalifa,Black and Yellow,-,77,5,,,,
78,-,Odense Assholes,Syg Hver Mandag,-,55,2,,,,
79,-,Samuel Nimoson Jr,u can't face u,-,66,3,,,,
80,down,French Montana,Unforgettable (feat. Swae Lee),36,14,76,,,,
81,-,XXXTENTACION & Lil Pump,Arms Around You (feat. Maluma & Swae Lee),-,20,85,,,,
82,-,Cezinando,Pekka Pekka,-,82,1,,,,
83,-,"Metro Boomin, The Weeknd & Diddy",Creepin' (Remix) [feat. 21 Savage],-,4,27,,,,
84,-,Roc Boyz,Bonanza (feat. Greekazo),-,10,44,,,,
85,-,Post Malone,Chemical,-,56,1,,,,
86,-,Travis Scott,CIRCUS MAXIMUS,-,43,4,,,,
87,-,Muthahupa,Da Koopa Supa Funk,-,37,7,,,,
88,-,Juice WRLD,Lucid Dreams,-,29,21,7,2019-12-15,7,2019-12-15
89,-,abriction,You Don't Know How Lucky You Are,-,89,1,,,,
90,-,Arif,Flammer,-,31,30,,,,
91,-,Lil Mabu & chriseanrock,Mr. Take Ya B*Tch,-,91,1,,,,
92,down,Macklemore,Glorious (feat. Skylar Grey),7,7,70,,,,
