Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Victor Leksell,Svag,1,1,52,,,,
2,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),2,1,20,61,2020-08-23,8,2020-10-04
3,up,The Kid LAROI,WITHOUT YOU,3,2,7,32,2020-12-13,12,2021-02-28
4,up,24kGoldn,Mood (feat. iann dior),4,2,23,33,2020-08-23,1,2020-10-11
5,up,Martin Hazy,Tar Kvelden,5,2,35,,,,
6,up,Kamelen,Inn Og Ut,6,2,50,,,,
7,up,Heemugen,Er På Vei,10,5,32,,,,
8,down,Pop Smoke,What You Know Bout Love,7,5,14,,,,
9,up,CJ,Whoopty,14,7,10,51,2020-11-22,8,2021-01-24
10,-,Diana Ross,Chain Reaction,-,5,54,,,,
11,up,Post Malone,Better Now,18,4,64,,,,
12,down,Pop Smoke,What You Know Bout Love,11,10,12,81,2020-07-12,14,2020-10-18
13,up,Eminem,Love the Way You Lie (feat. Rihanna),36,2,57,,,,
14,down,Fetti Da Don,Stay High,8,6,51,,,,
15,down,TomSun,00:59,12,11,2,,,,
16,up,Rytmehans,Krig og Fred,26,11,28,,,,
17,down,Post Malone,Better Now,16,4,55,,,,
18,up,RAVEINGRAVE,00:00:00,19,3,36,,,,
19,-,Mandaus,Dagen før Dagen,-,8,3,,,,
20,up,Isah & Dutty Dior,HALLO,27,1,64,,,,
21,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),17,7,18,,,,
22,up,Karpe,Hvite Menn Som Pusher 50,68,11,12,,,,
23,-,"The Weeknd, Kendrick Lamar",Pray For Me,-,8,26,,,,
24,-,Paperboys,Lonesome Traveller,-,2,41,,,,
25,down,Baron Namgah,Mer Eller Mindre,21,4,27,,,,
26,down,Coolio,Gangsta's Paradise (feat. L.V.),20,5,32,,,,
27,down,Drake,One Dance (feat. Wizkid & Kyla),25,7,59,,,,
28,-,MC Hammer,U Can'T Touch This,-,4,29,,,,
29,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),9,4,58,,,,
30,up,Herman Flesvig,Haugenstua,44,3,51,,,,
31,up,P-Bomb,Ønsker på Ønsker,93,11,2,,,,
32,-,Eirik Aas,Uforklarlig,-,32,2,,,,
33,up,Nicki Minaj,Starships,54,6,62,,,,
34,up,XXXTENTACION & Lil Pump,Arms Around You (feat. Maluma & Swae Lee),71,20,49,,,,
35,-,50 Cent,In Da Club,-,2,15,,,,
36,-,Eminem,Without Me,-,11,26,,,,
37,-,GKR,Nei Takk,-,37,2,,,,
38,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),13,2,60,,,,
39,down,2Pac,Ghetto Gospel,24,8,51,,,,
40,up,Gatas Parlament,Star from Karpe (Med Karpe Diem),47,2,50,,,,
41,-,Finess,Kärlek slutar alltid med bråk (feat. August Heldt),-,20,1,,,,
42,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),34,4,20,,,,
43,-,Post Malone,I Fall Apart,-,25,15,,,,
44,up,Kalvonix,One Day I'll Be Fine,51,3,36,,,,
45,-,Aleksander Salamander,Deg Jeg Vil Ha,-,17,20,,,,
46,up,KILL GINGER,emosjonelle krykker,74,32,7,,,,
47,down,Karpe,Stjerner,46,5,33,,,,
48,-,Byz,Nu blir det åka av,-,40,1,,,,
49,up,Post Malone,Circles,67,1,63,2,2019-10-06,2,2019-10-06
50,down,Aleksander Salamander,For Deg (Mitt Publikum),43,12,22,,,,
51,up,French Montana,Unforgettable (feat. Swae Lee),76,24,8,,,,
52,-,Klovner I Kamp,Oslo,-,52,1,,,,
53,-,Karpe,00:00   SAS PUSSY (feat. Emilie Nicolas),-,31,15,,,,
54,up,Dårlig Vane,Ruller Med,72,54,3,,,,
55,-,Ironik,Tiny Dancer (Hold Me Closer) [Radio Edit] {feat. Chipmunk and Elton John},-,13,14,,,,
56,-,Eminem,Not Afraid,-,8,52,,,,
57,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,4,46,,,,
58,-,Arif,Flammer,-,31,7,,,,
59,down,Ubåt,Kongen På Nettet,58,11,36,,,,
60,-,Karpe,14:07   SYREANGREP (feat. Isah),-,39,6,,,,
61,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),86,18,7,,,,
62,down,French Montana,Unforgettable (feat. Swae Lee),59,14,34,,,,
63,up,Wiz Khalifa,See You Again (feat. Charlie Puth),82,2,53,,,,
64,up,Houdini,Hvem Er Hvem,81,16,18,,,,
65,-,OutKast,Ms. Jackson,-,20,18,,,,
66,down,Eminem,Lose Yourself (Soundtrack Version) [Edited Version],29,5,56,,,,
67,down,"SAINt JHN, J Balvin & Imanbek",Roses (Imanbek Remix) [Latino Gang],60,9,16,,,,
68,-,Fugees,Ready or Not,-,9,8,,,,
69,down,Necro,60:00 (Instrumental),48,40,2,,,,
70,-,Ivan Da,Elefanten I Rommet,-,70,1,,,,
71,up,612,Trafikk (feat. T_boyofficial & Slim Tim),75,8,26,,,,
72,up,The Black Eyed Peas,Where Is the Love?,91,6,61,,,,
73,-,Mac Miller,Blue World,-,31,3,45,2020-01-26,45,2020-01-26
74,-,Post Malone,Goodbyes (feat. Young Thug),-,2,60,10,2019-10-06,10,2019-10-06
75,-,Skee-Lo,I Wish (Radio Edit),-,15,7,,,,
76,up,Kjartan Lauritzen,Fredag,80,12,22,,,,
77,up,Lil Dicky,Freaky Friday (feat. Chris Brown),77,9,45,,,,
78,-,Future,Mask Off (Remix) [feat. Kendrick Lamar],-,15,3,,,,
79,-,DJ Clif,Outro,-,79,1,,,,
80,-,Lax,Jeg Har Det Som Om (Instrumental),-,80,2,,,,
81,-,Post Malone,White Iverson,-,43,3,,,,
82,down,Loredana & Delara,Checka,30,13,15,,,,
83,up,Roddy Ricch,The Box,83,5,36,91,2019-12-08,2,2020-02-16
84,down,Flo Rida,My House (Lexxmatiq & Jiggi Remix),42,42,3,,,,
85,-,Orio & Rambow,Take 1 (Comeback) [Instrumental Version],-,26,1,,,,
86,-,The Black Eyed Peas,Fallin' Up,-,1,40,,,,
87,-,Kanye West,Black Skinhead,-,44,2,,,,
88,down,Post Malone,rockstar (feat. 21 Savage),61,11,17,,,,
89,-,Eminem,Without Me,-,18,8,,,,
90,-,COB,Hippie Hippie,-,79,3,,,,
91,-,Baggy-P,Hopper ik' på toget,-,91,1,,,,
92,-,Dunknown,Red Coffee,-,56,2,,,,
93,down,Drake,Passionfruit,53,12,52,,,,
94,-,Future,All Bad (feat. Lil Uzi Vert),-,81,3,81,2020-05-24,81,2020-05-24
95,-,The Supremes,You Can't Hurry Love,-,14,16,,,,
96,down,Karpe,Jens,94,34,4,,,,
97,-,Future,Mask Off,-,40,11,,,,
98,down,Karpe,"22:33   BLOD, HOMIE (feat. Isah)",92,26,4,,,,
99,-,De Läb,Dialekter,-,80,1,,,,
100,-,Kendrick Lamar,Swimming Pools (Drank) [Extended Version],-,14,10,,,,
