Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Victor Leksell,Svag,1,1,39,,,,
2,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),2,1,7,61,2020-08-23,8,2020-10-04
3,up,24kGoldn,Mood (feat. iann dior),3,2,10,33,2020-08-23,1,2020-10-11
4,up,Martin Hazy,Tar Kvelden,7,2,22,,,,
5,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),25,2,48,,,,
6,up,Eminem,Love the Way You Lie (feat. Rihanna),6,2,44,,,,
7,down,Kamelen,Inn Og Ut,5,2,38,,,,
8,up,Kamelen,Tilbake I City,13,8,4,,,,
9,up,Eminem,Lose Yourself (Soundtrack Version),14,7,9,36,2020-02-16,36,2020-02-16
10,down,Juice WRLD & Marshmello,Come & Go,8,3,13,4,2020-07-19,4,2020-07-19
11,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),53,4,46,,,,
12,up,Post Malone,Better Now,41,4,42,,,,
13,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),4,2,26,79,2020-04-19,1,2020-07-05
14,down,Nicki Minaj,Starships,12,6,49,,,,
15,up,Post Malone,Better Now,16,4,51,,,,
16,up,RAVEINGRAVE,00:00:00,21,3,29,,,,
17,-,TenTik & Th3 Ghost,The Foolish Man's Crusade,-,17,1,,,,
18,down,Kalvonix,One Day I'll Be Fine,15,3,24,,,,
19,up,JAY-Z,Empire State of Mind (feat. Alicia Keys),56,9,14,,,,
20,down,Isah & Dutty Dior,HALLO,11,1,51,,,,
21,-,Baron Namgah,Mer Eller Mindre,-,4,14,,,,
22,down,"Bangers Only, fawlin, Preston Pablo & Chill Only",Circles,9,9,3,,,,
23,up,Balestrand Badeklubb,"Det Vi Gjer No (feat. St Valentine, Kjartan Lauritzen, Ingo & LeAnder)",73,23,3,,,,
24,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),22,4,7,,,,
25,up,Paperboys,Lonesome Traveller,31,2,35,,,,
26,up,Lil Dicky,Freaky Friday (feat. Chris Brown),26,9,33,,,,
27,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),59,7,5,,,,
28,up,Coolio,Gangsta's Paradise (feat. L.V.),28,5,22,,,,
29,down,Powfu,Death Bed (feat. beabadoobee),10,2,33,100,2020-03-01,7,2020-04-26
30,down,Wiz Khalifa,See You Again (feat. Charlie Puth),18,2,40,,,,
31,-,Heemugen,Er På Vei,-,5,21,,,,
32,up,Ironik,Tiny Dancer (Hold Me Closer) [Radio Edit] {feat. Chipmunk and Elton John},40,8,10,,,,
33,-,Karpe,00:00   SAS PUSSY (feat. Emilie Nicolas),-,31,7,,,,
34,up,Eminem,Lose Yourself (Soundtrack Version) [Edited Version],34,5,48,,,,
35,down,Diana Ross,Chain Reaction,20,5,44,,,,
36,down,50 Cent,In Da Club,33,2,7,,,,
37,-,Aleksander Salamander,Alt For Deg,-,14,13,,,,
38,up,Post Malone,Circles,51,1,51,2,2019-10-06,2,2019-10-06
39,up,"Lil Nas X, Billy Ray Cyrus & Diplo",Old Town Road (Diplo Remix),43,1,41,,,,
40,down,Jaa9 & OnklP,Glir Forbi,32,6,46,,,,
41,-,ArtigeArdit,Blir Ved,-,13,13,,,,
42,-,FNB,Outro (feat. FNB Nate & FNB Angel),-,42,1,,,,
43,up,Lil Peep & XXXTENTACION,Falling Down,58,16,30,,,,
44,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),85,4,34,,,,
45,-,Karpe,Toyota'n til Magdi,-,28,4,,,,
46,-,"Migos, Nicki Minaj & Cardi B",MotorSport,-,46,1,,,,
47,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,2,15,,,,
48,-,Drake,One Dance (feat. Wizkid & Kyla),-,7,47,,,,
49,-,Shitrich,Petter Northug,-,12,6,,,,
50,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,19,16,,,,
51,down,Herman Flesvig,Haugenstua,46,3,39,,,,
52,down,Kars,Anthem (feat. Lars Vaular),27,18,9,,,,
53,-,AJ Tracey,Dinner Guest (feat. MoStack),-,42,2,,,,
54,-,Future,Mask Off,-,40,9,,,,
55,-,Jeri,Bedre Igjen,-,55,1,,,,
56,down,Lars Vaular & Sondre Lerche,Øynene Lukket,17,7,27,,,,
57,up,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),66,13,3,,,,
58,-,Kamelen,Vil Ba Vekk,-,15,4,,,,
59,-,Eminem,Stan (feat. Dido),-,2,5,,,,
60,-,Trakmajors,Trump Supporter,-,60,1,,,,
61,down,XXXTENTACION & Lil Pump,Arms Around You (feat. Maluma & Swae Lee),29,20,41,,,,
62,-,Post Malone,Psycho (feat. Ty Dolla $ign),-,27,10,,,,
63,down,Ubåt,Kongen På Nettet,55,11,26,,,,
64,down,The Black Eyed Peas,Where Is the Love?,63,6,48,,,,
65,-,Lil Lucky,Hotel California (feat. Lucky Luciano),-,18,13,,,,
66,up,Kendrick Lamar,Swimming Pools (Drank) [Extended Version],94,14,6,,,,
67,-,Omar Noir,Pogba,-,67,1,,,,
68,-,Miadabdi,Alt Kommer Til Å Ordne Seg,-,68,1,,,,
69,-,DJ Godfather,"I'm The Ish, In The Mix-Mashup Mix 5",-,35,6,,,,
70,-,Drake,Hotline Bling,-,27,11,,,,
71,-,Rytmehans,Vi Klarer Den Nok,-,71,1,,,,
72,down,Post Malone,Goodbyes (feat. Young Thug),54,2,50,10,2019-10-06,10,2019-10-06
73,-,S1mba,Rover (feat. DTG),-,73,2,88,2020-06-14,88,2020-06-14
74,up,Fugees,"No Woman, No Cry (Edited Version)",97,58,2,,,,
75,-,Princess Nokia,Gemini,-,75,1,,,,
76,down,ニッキー・ミナージュ,Starships,69,2,3,,,,
77,-,MC Miker & DJ Sven,Holiday Rap (Version 1986),-,77,1,,,,
78,-,Solomen Pade,Popquiz,-,34,5,,,,
79,-,SHKEL,B409,-,79,1,,,,
80,-,Snoop Dogg,Drop It Like It's Hot (feat. Pharrell Williams),-,17,1,,,,
81,up,Macklemore,Glorious (feat. Skylar Grey),86,9,37,,,,
82,-,Kendrick Lamar,HUMBLE.,-,14,23,,,,
83,-,B.o.B,Airplanes (Instrumental),-,83,1,,,,
84,down,B-Boy Myhre,Gammel person (feat. Cezinando),42,12,3,,,,
85,-,Young Live!,Miley Cyrus!,-,78,1,,,,
86,-,Johnny V,Kan Du Huske Det (Demo),-,86,1,,,,
87,-,Drake,Passionfruit,-,12,40,,,,
88,down,Karpe,25:57   DODI I EN HOODIE (feat. Emilie Nicolas & Isah),61,10,4,,,,
89,-,Chamillionaire & Krayzie Bone,Ridin',-,89,2,,,,
90,-,Unge T,Eldre,-,34,1,,,,
91,-,"SAINt JHN, J Balvin & Imanbek",Roses (Imanbek Remix) [Latino Gang],-,9,6,,,,
92,down,Loredana & Delara,Checka,71,13,2,,,,
93,-,Legenden,Staden Vi Bor I (Vi Stannar I Halmstad),-,37,1,,,,
94,-,JAY-Z,Young Forever (feat. Mr Hudson),-,28,2,,,,
95,-,Khlaw,Soph Aspin Sendd,-,95,1,,,,
96,-,JAY-Z,99 Problems,-,94,1,,,,
97,down,"The Weeknd, Kendrick Lamar",Pray For Me,82,8,20,,,,
98,-,Post Malone,Psycho (feat. Ty Dolla $ign),-,10,35,,,,
99,-,Lacrim,West Coast (feat. Snoop Dogg),-,66,1,,,,
100,-,Pumba,Tiden Flyr,-,72,2,,,,
