Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Victor Leksell,Svag,1,1,120,,,,
2,up,Vinni,glorie,3,2,19,,,,
3,down,Karpe,PAF.no,2,1,16,,,,
4,up,Jack Harlow,First Class,4,3,3,,,,
5,up,Jonas Benyoub,Mamma sa,6,4,6,,,,
6,up,Capow x 2G,31 Etasje,7,4,5,,,,
7,up,Feit'n Fra Kolbotn,Det Beste Dopet,8,1,30,,,,
8,down,Paperboys,Lonesome Traveller,5,2,98,,,,
9,up,Nine,19 & 44,11,5,29,,,,
10,up,UNDERGRUNN,Italia,14,2,4,,,,
11,up,Liilz,Glad U Came (feat. ZieZie),16,10,6,,,,
12,up,"Kris Winther, LamboLaz & SuperJonny",Barock 2021 (Nesbrurussen) [feat. Lil Holmie & Rapposaurus Rex],23,2,38,,,,
13,-,KALUSH,Stefania (Kalush Orchestra),-,13,2,,,,
14,down,Wiz Khalifa,See You Again (feat. Charlie Puth),13,2,119,,,,
15,down,Eminem,Not Afraid,12,2,54,,,,
16,up,Lastnamedavid,"00:00, 00:00",21,2,59,,,,
17,up,Karpe,Stjerner,20,5,74,,,,
18,-,SinMadeThat,Elton John Rocket Man,-,14,2,,,,
19,up,B.o.B,Airplanes (feat. Hayley Williams of Paramore),50,5,50,,,,
20,up,Hagle,Felleskjøpet-dress,22,15,3,,,,
21,-,Lil Dicky,Freaky Friday (feat. Chris Brown),-,9,100,,,,
22,up,Roc Boyz,Bonanza (feat. Greekazo),29,10,4,,,,
23,-,JAY-Z,Empire State of Mind (feat. Alicia Keys),-,9,52,,,,
24,-,Eminem,Sing for the Moment,-,7,37,,,,
25,-,MC Hammer,U Can'T Touch This,-,4,59,,,,
26,up,エミネム,The Monster (feat. Rihanna),84,8,20,,,,
27,-,Post Malone,Psycho (feat. Ty Dolla $ign),-,27,31,,,,
28,down,The Kid LAROI,WITHOUT YOU,15,2,75,32,2020-12-13,12,2021-02-28
29,up,612,Trafikk (feat. T_boyofficial & Slim Tim),45,8,85,,,,
30,-,Nicolay Ramm,Raske Briller,-,8,11,,,,
31,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),19,4,122,,,,
32,-,Argentina,Foreigner – Cold As Ice,-,32,3,,,,
33,-,Kendrick Lamar & SZA,All the Stars,-,9,77,,,,
34,up,Baron Namgah,Mer Eller Mindre,35,4,89,,,,
35,-,Pragmatic,Liam Neesons,-,35,1,,,,
36,up,Jireel,MANO (feat. Kamelen) [Remix],56,36,9,,,,
37,-,Travis Scott & Skrillex,SICKO MODE (Skrillex Remix),-,37,1,,,,
38,down,Post Malone,Circles,36,1,121,2,2019-10-06,2,2019-10-06
39,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),10,2,127,,,,
40,-,Svartepetter,Finne Seg Sjæl,-,40,1,,,,
41,-,Kelis,Trick Me,-,41,1,,,,
42,up,Hagle,Ærmen i kærmen,55,7,37,,,,
43,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),33,1,86,61,2020-08-23,8,2020-10-04
44,-,50 Cent,In Da Club,-,28,6,,,,
45,down,Gatas Parlament,Star from Karpe (Med Karpe Diem),27,2,108,,,,
46,down,Eminem,Without Me,25,11,86,,,,
47,-,Post Malone,rockstar (feat. 21 Savage),-,11,56,,,,
48,-,Willyisforever,Knight Rider,-,48,1,,,,
49,-,Ravioli Makers,Intro,-,49,1,,,,
50,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),26,4,78,,,,
51,-,Oscar Blesson,Er Du Dum? (feat. Jonas Benyoub),-,19,4,,,,
52,-,Karpe,25:57   DODI I EN HOODIE (feat. Emilie Nicolas & Isah),-,10,22,,,,
53,-,50 Cent,P.I.M.P.,-,1,1,,,,
54,down,soleR,03/11,47,18,8,,,,
55,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),61,19,47,,,,
56,down,"JAY-Z, Kanye West & Rihanna",Run This Town (feat. Kanye West & Rihanna),54,18,28,,,,
57,-,"The Weeknd, Kendrick Lamar",Pray For Me,-,8,69,,,,
58,up,2Pac,Ghetto Gospel,78,8,107,,,,
59,-,Uro i Forstæderne,Hop På Den Sid På Den,-,59,1,,,,
60,up,UMARKA,21:55,71,13,22,,,,
61,up,Karpe,00:00   SAS PUSSY (feat. Emilie Nicolas),94,31,37,,,,
62,-,Erik og Kriss,Er Du Med Oss,-,16,7,,,,
63,-,Kendrick Lamar,The Heart Part 4,-,63,1,,,,
64,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,55,4,,,,
65,down,Hagle,Ærbeskær,40,4,38,,,,
66,-,50 Cent,In Da Club,-,2,54,,,,
67,-,Nikko Knight,Beggin',-,24,4,,,,
68,up,Powfu,Death Bed (feat. beabadoobee),96,2,105,100,2020-03-01,7,2020-04-26
69,down,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),41,10,22,,,,
70,down,Diddy - Dirty Money,Coming Home (feat. Skylar Grey) [Clean version],38,16,34,,,,
71,-,"Tyler, The Creator",EARFQUAKE,-,25,1,,,,
72,-,Nelly,Dilemma (feat. Kelly Rowland),-,15,39,,,,
73,up,ニッキー・ミナージュ,Starships,89,2,22,,,,
74,-,Drake,Passionfruit,-,12,105,,,,
75,-,Mikla$ & Arken,Hvad Vil Du Høre?,-,31,1,,,,
76,-,Fugees,"No Woman, No Cry",-,13,7,,,,
77,up,612,"Manda Til Freda (feat. Moggger, T_boyofficial & Lille Leon)",86,27,4,,,,
78,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),17,4,96,,,,
79,-,Pop Smoke,What You Know Bout Love,-,10,32,81,2020-07-12,14,2020-10-18
80,down,Karpe,Ruter (feat. Andreas Grega),28,11,51,,,,
81,down,"Matoma, The Notorious B.I.G. & Faith Evans",Party On the West Coast (feat. Snoop Dogg),76,25,43,,,,
82,-,Post Malone,Better Now,-,4,88,,,,
83,-,Big Daddy Karsten,Barry Antoinette,-,83,1,,,,
84,-,Missy Elliott,Work It (Respect M.E.),-,51,3,,,,
85,-,Insulin,De Ved Ikke,-,85,1,,,,
86,down,Vixen,Country Boy 2022,72,58,5,,,,
87,-,T Section,Like You Do,-,77,2,,,,
88,-,UNDERGRUNN,Villa Parafina,-,32,1,,,,
89,-,Post Malone & The Weeknd,One Right Now,-,3,17,,,,
90,-,Kodak Black,ZEZE (feat. Travis Scott & Offset),-,53,1,,,,
91,down,"Skylar Grey, Polo G, Mozzy & Eminem",Last One Standing,24,3,29,,,,
92,-,Sentrum,Kjært barn har mange navn,-,65,1,,,,
93,down,JAY-Z,Young Forever (feat. Mr Hudson),70,28,34,,,,
94,-,A36,Samma gamla vanliga,-,2,21,,,,
95,-,UNDERGRUNN,Bruttern Bror (feat. Siyabång),-,88,1,,,,
96,down,French Montana,Unforgettable (feat. Swae Lee),53,24,33,,,,
97,-,Shawn Riff-Raff,Am I Wrong (Remix) [feat. Vinny Lane],-,14,5,,,,
98,-,Dj Sagar,R&B Hip Hop 2 (Instrumental),-,53,3,,,,
99,-,Zero6,Goblin.,-,99,1,,,,
100,-,Post Malone,Wow.,-,76,3,,,,
