Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Victor Leksell,Svag,1,1,175,,,,
2,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',2,1,26,,,,
3,up,Eminem,Not Afraid,6,2,105,,,,
4,down,Karpe,PAF.no,3,1,71,,,,
5,up,UNDERGRUNN,Klikk,7,4,11,,,,
6,down,Kamelen & Mat Duo,Damn Girl,5,5,3,,,,
7,up,Feit'n Fra Kolbotn,Det Beste Dopet,13,1,85,,,,
8,down,UNDERGRUNN,Michelin Stjerner,4,2,7,,,,
9,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),9,2,62,,,,
10,up,UNDERGRUNN,Italia,12,2,59,,,,
11,up,549,Topplista,17,6,10,,,,
12,down,"Metro Boomin, The Weeknd & Diddy",Creepin' (Remix) [feat. 21 Savage],8,4,11,,,,
13,up,UNDERGRUNN,Lenge Leve,26,2,6,,,,
14,-,Arne.,Rødt Fra Bologna,-,14,2,,,,
15,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),60,4,176,,,,
16,up,Vinni,glorie,27,2,74,,,,
17,down,Ego,Hvem Er Venn,11,9,25,,,,
18,down,エミネム,The Monster (feat. Rihanna),14,8,63,,,,
19,up,Kesera,Hva Skjer,34,5,58,,,,
20,down,B.o.B,Airplanes (feat. Hayley Williams of Paramore),15,5,101,,,,
21,-,Stormzy,Give It To The Water,-,21,1,,,,
22,up,Wiz Khalifa,See You Again (feat. Charlie Puth),24,2,174,,,,
23,down,Nine,19 & 44,10,5,71,,,,
24,down,Käärijä,Cha Cha Cha,16,15,5,,,,
25,up,Gatas Parlament,Star from Karpe (Med Karpe Diem),57,2,149,,,,
26,up,Capow x 2G,31 Etasje,54,4,57,,,,
27,up,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),33,10,62,,,,
28,up,"Broiler, Kamelen & Emma Steinbakken",BAP,76,3,44,,,,
29,down,Lastnamedavid,"00:00, 00:00",21,2,112,,,,
30,-,Gennaia,Kommentator,-,12,6,,,,
31,up,Isah & Dutty Dior,HALLO,31,1,171,,,,
32,down,Lars Vaular & Sondre Lerche,Øynene Lukket,18,7,90,,,,
33,up,Nicki Minaj,Super Freaky Girl (Roman Remix),37,33,17,,,,
34,-,Will Smith,Gettin' Jiggy Wit It,-,3,19,,,,
35,-,50 Cent,Candy Shop (feat. Olivia),-,3,43,,,,
36,down,Central Cee,LET GO,32,16,22,,,,
37,-,"Lil Nas X, Billy Ray Cyrus & Diplo",Old Town Road (Diplo Remix),-,1,88,,,,
38,-,Drake,Hotline Bling,-,27,23,,,,
39,-,Kendrick Lamar & SZA,All the Stars,-,9,105,,,,
40,down,Diddy - Dirty Money,Coming Home (feat. Skylar Grey) [Clean version],30,16,77,,,,
41,down,Eminem,Love the Way You Lie (feat. Rihanna),22,11,40,,,,
42,down,Herreløse,Svelg En Kamel,20,8,40,,,,
43,-,SinMadeThat,Elton John Rocket Man,-,14,4,,,,
44,up,Paperboys,Lonesome Traveller,49,2,148,,,,
45,down,Karpe,Ruter (feat. Andreas Grega),39,11,102,,,,
46,-,Saint300,Byr,-,46,1,,,,
47,-,Jacco,Noll tålamod (feat. Masse),-,19,24,,,,
48,down,Post Malone,Circles,28,1,169,2,2019-10-06,2,2019-10-06
49,-,Lil Spruze,Har Ikke Alltid Hatt Flues,-,49,1,,,,
50,-,Kjartan Lauritzen,Fredag,-,12,84,,,,
51,down,Tinie Tempah,Girls Like (feat. Zara Larsson),19,5,61,,,,
52,up,Jaa9 & OnklP,Glir Forbi,61,6,104,,,,
53,-,"Chords, Supreme & Timbuktu",Det löser sej,-,20,35,,,,
54,-,Unge D,Personlig,-,54,1,,,,
55,down,Karpe,Stjerner,41,5,124,,,,
56,down,"The Weeknd, Kendrick Lamar",Pray For Me,48,8,107,,,,
57,-,Cezinando,Hva Skjedde,-,7,13,,,,
58,-,KingSkurkOne,Koronakommisjonen,-,58,1,,,,
59,up,Kendrick Lamar,N95,79,8,28,,,,
60,-,sjefen14 & Kaufmann,Er Det Lov?,-,60,1,,,,
61,-,Daniel Elmrhari,jeg trenger mer,-,61,1,,,,
62,-,Hævk,Ser Du Fortsatt På?,-,62,1,,,,
63,-,Rapens,I Ved Det,-,63,1,,,,
64,-,Ess I Ermet,På Vei Opp,-,64,3,,,,
65,-,$andy,Mer Enn Vi Trenger (feat. Sneaky),-,65,1,,,,
66,down,Charles Berner,Velkommen til Oslo,25,14,37,,,,
67,-,2Pac,Changes,-,12,15,,,,
68,-,Mikla$ & Arken,Hvad Vil Du Høre?,-,31,16,,,,
69,-,Flo Rida,Low (feat. T-Pain),-,7,5,,,,
70,up,Kristoph,Hva Vil Du Ha?,98,70,2,,,,
71,down,French Montana,Unforgettable (feat. Swae Lee),44,14,61,,,,
72,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),47,4,134,,,,
73,-,Eminem,Stan (feat. Dido),-,2,53,,,,
74,-,Oral Bee,Direkte Fra 1450,-,22,20,,,,
75,-,Lil Durk,All My Life (feat. J. Cole),-,75,1,,,,
76,-,Kranky,Høres Ut Som Hitler,-,47,2,,,,
77,-,Eminem,No Love (feat. Lil Wayne),-,65,4,,,,
78,down,"Cardi B, Bad Bunny & J Balvin",I Like It,55,19,82,,,,
79,-,Timbaland featuring Justin Timberlake & Nelly Furtado,Give It to Me (feat. Justin Timberlake & Nelly Furtado) [Radio Edit],-,79,1,,,,
80,-,Logic & Marshmello,Everyday,-,23,46,,,,
81,-,B-Boy Myhre,Bank,-,68,5,,,,
82,down,C.Gambino,G63,70,54,8,,,,
83,-,Zenire,Idol Idol Idol,-,83,2,,,,
84,-,Sakte Flyt,"Liker, Liker Ikke",-,27,6,,,,
85,-,G-Eazy x Bebe Rexha,"Me, Myself & I",-,15,62,,,,
86,-,Post Malone,rockstar (feat. 21 Savage),-,5,27,,,,
87,down,J.N.F,Hør Hva Jeg Siger,52,49,14,,,,
88,-,Endless,Hvor Er Du Nå,-,22,15,,,,
89,-,ANTHA,FRA ANGELICO,-,89,1,,,,
90,-,Liilz,Glad U Came (feat. ZieZie),-,10,24,,,,
91,down,Jonas Benyoub & Karpe,TRILLE,69,43,4,,,,
92,down,Rambow,F.H.D.S!,51,18,8,,,,
93,-,Klaskefar,Det Skal Nok Gå,-,93,1,,,,
94,-,Rambow & Kamila Hemmat,LIVET GÅR OPP OG NED,-,78,2,,,,
95,-,Doechii,What It Is (Block Boy) [feat. Kodak Black],-,87,2,,,,
96,-,Roc Boyz,Sett deg ned,-,74,4,,,,
97,-,Erik og Kriss,Etter Regnet (featuring Martin Diesen),-,19,8,,,,
98,-,Klarspråk,Hva Hvis,-,35,14,,,,
99,-,Eminem,Sing for the Moment,-,7,77,,,,
100,down,Marstein,Frida Kahlo,40,4,36,,,,
