Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Victor Leksell,Svag,1,1,192,,,,
2,up,UNDERGRUNN,Michelin Stjerner,2,2,24,,,,
3,up,Lastnamedavid,"00:00, 00:00",4,2,129,,,,
4,-,Tuva Syvertsen,Fåreklær,-,4,6,,,,
5,down,Karpe,PAF.no,3,1,88,,,,
6,down,Doja Cat,Paint The Town Red,5,3,7,,,,
7,-,Om3ga,Så Mye,-,7,2,,,,
8,up,Nicki Minaj & Ice Spice,Barbie World (with Aqua) [From Barbie The Album],55,3,10,,,,
9,up,Ego,Hvem Er Venn,41,9,38,,,,
10,up,Nine,19 & 44,31,5,78,,,,
11,up,Dave & Central Cee,Sprinter,24,5,16,,,,
12,-,Yomi,Tror Ikke,-,10,9,,,,
13,down,549,Topplista,10,6,14,,,,
14,up,Feit'n Fra Kolbotn,Det Beste Dopet,17,1,102,,,,
15,up,Charles Berner,Velkommen til Oslo,21,14,45,,,,
16,-,Sjuk.,Hva Skal Du Si,-,16,3,,,,
17,up,Post Malone,Circles,42,1,186,2,2019-10-06,2,2019-10-06
18,up,Marstein,Sommerhus,23,4,16,,,,
19,up,Wiz Khalifa,See You Again (feat. Charlie Puth),22,2,191,,,,
20,up,23 & Roc Boyz,Feeling Myself (Roc Boyz Remix),27,6,6,,,,
21,up,Flo Rida,Low (feat. T-Pain),36,7,11,,,,
22,down,J Hus,Who Told You (feat. Drake),11,8,15,,,,
23,up,Kamelen & Mat Duo,Damn Girl,39,5,20,,,,
24,down,Karpe,Stjerner,14,5,141,,,,
25,-,Det Blir Grimt,Det Blir Grimt,-,15,17,,,,
26,up,Gatas Parlament,Star from Karpe (Med Karpe Diem),51,2,164,,,,
27,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',16,1,43,,,,
28,down,Capow x 2G & emma,Alt jeg ser,9,3,16,,,,
29,up,VESTER,Kender Hele Historien,57,29,8,,,,
30,up,Kode.59,Hva vil du ha?,54,30,16,,,,
31,down,B.o.B,Airplanes (feat. Hayley Williams of Paramore),20,5,118,,,,
32,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),85,4,144,,,,
33,up,Kendrick Lamar,N95,46,8,44,,,,
34,up,Fugees,Ready or Not,59,9,44,,,,
35,down,Eminem,Not Afraid,7,2,122,,,,
36,-,Herreløse,Svelg En Kamel,-,8,50,,,,
37,up,UNDERGRUNN,Italia,44,2,76,,,,
38,down,UNDERGRUNN,Klikk,35,4,28,,,,
39,-,Pind,velkommen til,-,17,18,,,,
40,-,Simon Moholt,Utkanten Av Byen,-,40,1,,,,
41,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),12,4,189,,,,
42,-,Drap,Alien OG,-,36,2,,,,
43,down,ニッキー・ミナージュ,Starships,15,2,50,,,,
44,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),19,2,79,,,,
45,down,UNDERGRUNN,Lenge Leve,6,2,23,,,,
46,-,Svartepetter,Skapt For Å Drepe Alt,-,46,2,,,,
47,down,エミネム,The Monster (feat. Rihanna),28,8,80,,,,
48,-,"Travis Scott, Bad Bunny & The Weeknd",K-POP,-,35,6,,,,
49,-,Olje,Med Shades,-,49,3,,,,
50,up,Isah & Dutty Dior,HALLO,69,1,187,,,,
51,-,Ragnarok,Kald Varm,-,51,2,,,,
52,down,Vinni,glorie,32,2,91,,,,
53,-,"The Weeknd, Kendrick Lamar",Pray For Me,-,8,118,,,,
54,up,Eminem,Love the Way You Lie (feat. Rihanna),67,11,56,,,,
55,down,Karpe,Ruter (feat. Andreas Grega),52,11,119,,,,
56,down,Marstein,Frida Kahlo,30,4,53,,,,
57,up,Kesera,Hva Skjer,76,5,71,,,,
58,-,Hytta,Ikke Tid,-,38,6,,,,
59,up,Jaa9 & OnklP,Glir Forbi,99,6,115,,,,
60,down,Drake,One Dance (feat. Wizkid & Kyla),40,7,182,,,,
61,up,Capow x 2G,31 Etasje,71,4,74,,,,
62,up,Jacco,Noll tålamod (feat. Masse),75,19,34,,,,
63,-,"Chords, Supreme & Timbuktu",Det löser sej,-,20,41,,,,
64,-,French Montana,Unforgettable (feat. Swae Lee) [Major Lazer Remix],-,22,47,,,,
65,-,Dreas,Strøm Til,-,65,1,,,,
66,up,J.N.F,Hør Hva Jeg Siger,83,49,22,,,,
67,-,Fugees,Killing Me Softly With His Song,-,10,27,,,,
68,-,Btg_lilone,Ok Ok Ok Ok,-,68,1,,,,
69,-,The Black Eyed Peas,Let's Get It Started (Spike Mix),-,22,1,,,,
70,down,50 Cent,Candy Shop (feat. Olivia),13,3,49,,,,
71,down,Paperboys,Lonesome Traveller,8,2,163,,,,
72,-,MEKUGI,KLAR TIL DET,-,72,3,,,,
73,up,Simen Steinklev,Best under press,77,35,5,,,,
74,-,UNDERGRUNN,Peroni & Perignon,-,22,22,,,,
75,-,BennyBagmand,Hvordan jeg har det,-,42,4,,,,
76,-,Sneip,Det Er Greit,-,76,1,,,,
77,up,anakin justin,Som Før,80,77,3,,,,
78,-,Post Malone,I Fall Apart,-,25,27,,,,
79,down,"Broiler, Kamelen & Emma Steinbakken",BAP,29,3,59,,,,
80,-,Klarspråk,Hva Hvis,-,35,17,,,,
81,-,Post Malone,Better Now,-,4,149,,,,
82,-,G-Eazy x Bebe Rexha,"Me, Myself & I",-,15,77,,,,
83,down,Tinie Tempah,Girls Like (feat. Zara Larsson),45,5,73,,,,
84,-,Mirre,Siden Dagen Jeg Ble Født,-,84,1,,,,
85,-,Post Malone,rockstar (feat. 21 Savage),-,11,91,,,,
86,-,Skei & PT,Står Klar,-,86,2,,,,
87,down,Nicki Minaj & Ice Spice,Barbie World (with Aqua) [From Barbie The Album],49,47,9,,,,
88,down,Karpe,14:07   SYREANGREP (feat. Isah),47,39,22,,,,
89,-,Bendix,På En Fredag,-,46,6,,,,
90,down,"That Chick Angel, Casa Di & Steve Terrell",One Margarita (Margarita Song),86,43,7,,,,
91,-,Mae,På Plass,-,26,3,,,,
92,up,Mikla$ & Arken,Hvad Vil Du Høre?,94,31,23,,,,
93,down,23,Feeling Myself,78,61,6,,,,
94,-,Profus,Hvem er vi?,-,94,1,,,,
95,down,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),43,10,79,,,,
96,-,Equicez,Den Smarteste Karen!,-,96,1,,,,
97,-,Hypeman,Skjer Her Nå,-,45,7,,,,
98,down,Lars Vaular & Sondre Lerche,Øynene Lukket,68,7,104,,,,
99,-,Cir.Cuz,Supernova (feat. Julie Bergan),-,24,16,,,,
100,down,Beastie Boys,Fight for Your Right,79,6,93,,,,
