Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Victor Leksell,Svag,1,1,117,,,,
2,up,Eminem,Not Afraid,8,2,51,,,,
3,up,Karpe,PAF.no,3,1,13,,,,
4,down,Vinni,glorie,2,2,16,,,,
5,down,Jonas Benyoub,Mamma sa,4,4,3,,,,
6,down,Paperboys,Lonesome Traveller,5,2,95,,,,
7,up,Capow x 2G,31 Etasje,7,4,2,,,,
8,up,Feit'n Fra Kolbotn,Det Beste Dopet,9,1,27,,,,
9,up,The Kid LAROI,WITHOUT YOU,14,2,72,32,2020-12-13,12,2021-02-28
10,up,"Kris Winther, LamboLaz & SuperJonny",Barock 2021 (Nesbrurussen) [feat. Lil Holmie & Rapposaurus Rex],18,2,35,,,,
11,up,Karpe,Stjerner,21,5,71,,,,
12,up,Eminem,Stan (feat. Dido),32,2,44,,,,
13,-,Eminem,Love the Way You Lie (feat. Rihanna),-,2,108,,,,
14,-,Hagle,Ærmen i kærmen,-,7,34,,,,
15,down,Lastnamedavid,"00:00, 00:00",11,2,56,,,,
16,-,Nine,19 & 44,-,5,26,,,,
17,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),10,2,124,,,,
18,-,Houdini,Hvem Er Hvem,-,16,46,,,,
19,up,Eminem,Without Me,46,11,83,,,,
20,-,Arif & Stig Brenner,Kattepus,-,10,13,,,,
21,down,JAY-Z,Empire State of Mind (feat. Alicia Keys),13,9,50,,,,
22,up,Eminem,Sing for the Moment,30,7,35,,,,
23,-,"Skylar Grey, Polo G, Mozzy & Eminem",Last One Standing,-,3,26,,,,
24,-,Kjartan Lauritzen,Fredag,-,12,58,,,,
25,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),41,4,120,,,,
26,-,Baron Namgah,Mer Eller Mindre,-,4,86,,,,
27,-,Madcon,Beggin (Singback Version),-,14,22,,,,
28,-,JAY-Z,Young Forever (feat. Mr Hudson),-,28,32,,,,
29,-,Post Malone,Goodbyes (feat. Young Thug),-,2,102,10,2019-10-06,10,2019-10-06
30,up,Isah & Dutty Dior,HALLO,67,1,124,,,,
31,-,Ravi,Kåme Te Mæi,-,15,41,,,,
32,up,Kamelen,Ali,45,17,9,,,,
33,-,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",-,12,40,,,,
34,-,Linni,Om Igjen Igjen,-,34,5,,,,
35,down,Karpe,Ruter (feat. Andreas Grega),22,11,48,,,,
36,up,B.o.B,Airplanes (feat. Hayley Williams of Paramore),58,5,47,,,,
37,up,Roc Boyz,Bonanza (feat. Greekazo),55,10,2,,,,
38,down,Diddy - Dirty Money,Coming Home (feat. Skylar Grey) [Clean version],17,16,31,,,,
39,-,Samordna Opptak,Sicarios,-,29,1,,,,
40,up,612,Trafikk (feat. T_boyofficial & Slim Tim),100,8,82,,,,
41,-,UNDERGRUNN,Italia,-,2,1,,,,
42,up,Herman Flesvig,Haugenstua,60,3,109,,,,
43,down,Lil Dicky,Freaky Friday (feat. Chris Brown),36,9,98,,,,
44,-,Jonas Benyoub,Stolleken,-,44,1,,,,
45,up,Jireel,MANO (feat. Kamelen) [Remix],99,36,6,,,,
46,down,Liilz,Glad U Came (feat. ZieZie),44,10,3,,,,
47,-,M. Fusion,Plan 9.5 (feat. Die Young) - M. Fusion Remix,-,20,21,,,,
48,-,Hagle,Ærbeskær,-,4,35,,,,
49,-,Onklp & Jaa9,Fredag,-,40,12,,,,
50,-,Sakte Flyt,Krabbe Før Du Går,-,50,1,,,,
51,up,Eminem,Without Me,52,18,28,,,,
52,-,Madcon,Beggin (Original Version),-,14,4,,,,
53,down,French Montana,Unforgettable (Mariah Carey Remix) [feat. Swae Lee & Mariah Carey],37,15,43,,,,
54,down,Wiz Khalifa,See You Again (feat. Charlie Puth),20,2,116,,,,
55,-,Post Malone,Psycho (feat. Ty Dolla $ign),-,27,30,,,,
56,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),49,4,93,,,,
57,-,Makmakmak,Marine Le Pen,-,57,1,,,,
58,up,Vixen,Country Boy 2022,94,58,2,,,,
59,-,"Chords, Supreme & Timbuktu",Det löser sej,-,20,27,,,,
60,-,UMARKA,21:55,-,13,19,,,,
61,-,Amara,Gratulerer med dagen,-,8,4,,,,
62,-,Ragnarok,Typisk Norsk å være best,-,62,1,,,,
63,down,Eminem,Lose Yourself (Soundtrack Version),12,7,53,36,2020-02-16,36,2020-02-16
64,-,Erik og Kriss,Lille Norge,-,17,6,,,,
65,down,Powfu,Death Bed (feat. beabadoobee),43,2,103,100,2020-03-01,7,2020-04-26
66,-,DJ Khaled,"All I Do Is Win (feat. T-Pain, Ludacris, Snoop Dogg & Rick Ross)",-,16,20,,,,
67,-,Kev the Krow,Always Greener,-,67,1,,,,
68,down,soleR,03/11,51,18,5,,,,
69,up,Karpe,Toyota'n til Magdi,85,28,31,,,,
70,down,Gatas Parlament,Star from Karpe (Med Karpe Diem),69,2,105,,,,
71,-,Post Malone,rockstar (feat. 21 Savage),-,5,24,,,,
72,down,Tinie Tempah,Girls Like (feat. Zara Larsson),15,5,14,,,,
73,down,Feitn Fra Kolbotn,Det Beste Dopet,6,6,2,,,,
74,-,The Black Eyed Peas,My Style (feat. Justin Timberlake) [feat. Justin Timberlake],-,31,5,,,,
75,up,The Black Eyed Peas,Where Is the Love? (iTunes Originals Version),77,5,9,,,,
76,-,Lowkey B,Ain't Nobody,-,76,1,,,,
77,-,Jacco,Noll tålamod (feat. Masse),-,19,1,,,,
78,down,Post Malone,Circles,56,1,118,2,2019-10-06,2,2019-10-06
79,-,Future,Mask Off,-,40,21,,,,
80,-,Kamelen,Money Moves (feat. Branco),-,80,1,,,,
81,-,Fergie,Big Girls Don't Cry (Personal),-,13,14,,,,
82,-,Kamelen,Tilbake I City,-,8,20,,,,
83,-,Flo Rida,GDFR (feat. Sage the Gemini and Lookas) [Noodles Remix],-,83,1,,,,
84,down,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),23,10,19,,,,
85,up,Known,Don't Blame Me,93,38,5,,,,
86,-,B-Boy Myhre,2009,-,17,4,,,,
87,down,Drake,Passionfruit,26,12,103,,,,
88,-,NF,Let You Down,-,25,59,,,,
89,down,French Montana,Unforgettable (feat. Swae Lee),39,24,30,,,,
90,-,Rambow,Ekte,-,45,1,,,,
91,-,Logic & Marshmello,Everyday,-,23,39,,,,
92,-,Karpe,00:00   SAS PUSSY (feat. Emilie Nicolas),-,31,34,,,,
93,down,"Cardi B, Bad Bunny & J Balvin",I Like It,38,19,45,,,,
94,down,Post Malone,rockstar (feat. 21 Savage),80,11,54,,,,
95,-,Philip,Sommerflørt (feat. Sandra),-,65,3,,,,
96,-,Christine,Tilbakeblikk,-,84,2,,,,
97,-,Cezinando,€PA,-,24,22,,,,
98,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),34,1,83,61,2020-08-23,8,2020-10-04
99,-,A36,Samma gamla vanliga,-,2,20,,,,
100,-,ニッキー・ミナージュ,Right By My Side (feat. Chris Brown),-,50,4,,,,
