Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Victor Leksell,Svag,1,1,67,,,,
2,up,24kGoldn,Mood (feat. iann dior),4,2,38,33,2020-08-23,1,2020-10-11
3,up,The Kid LAROI,WITHOUT YOU,3,2,22,32,2020-12-13,12,2021-02-28
4,up,Martin Hazy,Tar Kvelden,5,2,50,,,,
5,up,Masked Wolf,Astronaut In The Ocean,6,4,8,60,2021-02-07,6,2021-04-04
6,up,Fronda,Dina Nyheter,7,6,7,,,,
7,up,Lastnamedavid,"00:00, 00:00",16,2,8,,,,
8,up,Hagle,Ærmen i kærmen,8,7,7,,,,
9,up,Vaizen 15,00:00,10,9,7,,,,
10,up,Diana Ross,Upside Down,47,6,45,,,,
11,up,Eminem,Love the Way You Lie (feat. Rihanna),28,2,69,,,,
12,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",74,12,20,,,,
13,down,Staysman & Hagle,Traktor (Remix),9,8,7,,,,
14,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),95,2,75,,,,
15,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,4,55,,,,
16,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),14,4,35,,,,
17,down,Fetti Da Don,Stay High,12,6,66,,,,
18,up,Baron Namgah,Mer Eller Mindre,19,4,42,,,,
19,up,Gatas Parlament,Star from Karpe (Med Karpe Diem),58,2,63,,,,
20,up,"The Weeknd, Kendrick Lamar",Pray For Me,40,8,39,,,,
21,up,Herman Flesvig,Haugenstua,30,3,65,,,,
22,-,Reaperr,I Can't Breathe,-,22,1,,,,
23,up,French Montana,Unforgettable (Mariah Carey Remix) [feat. Swae Lee & Mariah Carey],54,15,12,,,,
24,up,Lars Vaular & Sondre Lerche,Øynene Lukket,63,7,47,,,,
25,down,Isah & Dutty Dior,HALLO,11,1,79,,,,
26,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),22,4,73,,,,
27,-,MC Hammer,U Can'T Touch This,-,4,35,,,,
28,down,Heemugen,Er På Vei,17,5,46,,,,
29,-,Coolio,Gangsta's Paradise (feat. L.V.),-,5,42,,,,
30,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),53,18,19,,,,
31,-,Timbuktu,Med eller mot,-,31,2,,,,
32,up,Post Malone,Goodbyes (feat. Young Thug),34,2,71,10,2019-10-06,10,2019-10-06
33,-,French Montana,Unforgettable (feat. Swae Lee) [Major Lazer Remix],-,22,25,,,,
34,-,Houdini,Hvem Er Hvem,-,16,22,,,,
35,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),21,1,35,61,2020-08-23,8,2020-10-04
36,down,50 Cent,In Da Club,15,2,30,,,,
37,down,2Pac,Ghetto Gospel,23,8,63,,,,
38,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),71,2,50,79,2020-04-19,1,2020-07-05
39,up,Post Malone,Circles,42,1,77,2,2019-10-06,2,2019-10-06
40,-,Jaa9 & OnklP,Uten Grunn,-,40,1,,,,
41,up,bloodtearz,21:00,43,17,5,,,,
42,-,BoocieTheMovie,All Hail the New King (Intro),-,42,1,,,,
43,-,Aleksander Salamander,Alt For Deg,-,14,25,,,,
44,up,Diana Ross,Chain Reaction,57,5,68,,,,
45,up,Pop Smoke,What You Know Bout Love,90,5,27,,,,
46,up,Kendrick Lamar & SZA,All the Stars,77,9,44,,,,
47,down,Drake,Passionfruit,35,12,64,,,,
48,up,Post Malone,Better Now,80,4,76,,,,
49,up,BLKSTD,Fleip Eller Fakta,56,13,6,,,,
50,up,Kalvonix,One Day I'll Be Fine,82,3,50,,,,
51,down,Wiz Khalifa,See You Again (feat. Charlie Puth),41,2,66,,,,
52,down,Kjartan Lauritzen,Fredag,31,12,36,,,,
53,down,Lil Dicky,Freaky Friday (feat. Chris Brown),46,9,59,,,,
54,-,Drake,God's Plan,-,39,15,,,,
55,-,Suspekt,Hun Er På Mig,-,55,1,,,,
56,down,Karpe,Stjerner,32,5,43,,,,
57,down,Powfu,Death Bed (feat. beabadoobee),26,2,57,100,2020-03-01,7,2020-04-26
58,down,Eminem,Lose Yourself (Soundtrack Version) [Edited Version],45,5,70,,,,
59,down,Ubåt,Kongen På Nettet,48,11,51,,,,
60,-,Eminem,River (feat. Ed Sheeran),-,8,42,,,,
61,up,The Black Eyed Peas,Where Is the Love?,75,6,72,,,,
62,down,Drake,One Dance (feat. Wizkid & Kyla),38,7,74,,,,
63,-,Jaa9 & OnklP,Glir Forbi,-,6,58,,,,
64,down,Rytmehans,Krig og Fred,24,11,42,,,,
65,up,612,Trafikk (feat. T_boyofficial & Slim Tim),79,8,37,,,,
66,-,Childish Gambino,This Is America,-,55,3,,,,
67,-,Alibrorsh,Om Himlen Har En Förort,-,67,1,,,,
68,-,Drake,God's Plan,-,21,24,,,,
69,-,XXXTENTACION & Lil Pump,Arms Around You (feat. Maluma & Swae Lee),-,20,59,,,,
70,up,Eirik Aas,Uforklarlig,97,32,11,,,,
71,-,Karpe,Toyota'n til Magdi,-,28,15,,,,
72,down,Eminem,Not Afraid,44,8,66,,,,
73,-,Lars Vaular,Den Første Gangen Var Den Siste,-,73,1,,,,
74,-,E.S.G.,Screwzooo (feat. Willlean Wiz),-,64,5,,,,
75,-,Torre,Torre (Demo),-,52,2,,,,
76,-,Timbaland,Apologize (feat. OneRepublic),-,26,17,,,,
77,-,エミネム,The Monster (feat. Rihanna),-,8,2,,,,
78,-,Klovner I Kamp,Syng (feat. Odd Nordstoga),-,18,16,,,,
79,-,Nicki Minaj,Starships,-,6,73,,,,
80,-,Linda Vidala,Bængshot (feat. Onklp & Kamelen) [Remix],-,52,4,,,,
81,-,Museekal,Senorita (Remix),-,12,5,,,,
82,-,Lil Peep & XXXTENTACION,Falling Down,-,16,45,,,,
83,down,"Cardi B, Bad Bunny & J Balvin",I Like It,69,19,26,,,,
84,-,Future,Mask Off,-,40,7,,,,
85,-,Boah,Laks er viktig for Norge,-,38,7,,,,
86,-,Post Malone,Psycho (feat. Ty Dolla $ign),-,27,17,,,,
87,-,Eminem,Without Me,-,18,11,,,,
88,-,Nelly,Hot In Herre,-,88,1,,,,
89,-,Missy Elliott,Get Ur Freak On (LP Version),-,89,1,,,,
90,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),81,19,26,,,,
91,-,Velle,Til I,-,91,1,,,,
92,-,"JAY-Z, Kanye West & Rihanna",Run This Town (feat. Kanye West & Rihanna),-,18,2,,,,
93,-,The Supremes,You Can't Hurry Love,-,14,17,,,,
94,-,The Black Eyed Peas,Shut Up,-,5,23,,,,
95,-,Independent Mafia,Intro,-,95,1,,,,
96,-,B.o.B,Airplanes (feat. Hayley Williams of Paramore),-,5,21,,,,
97,-,Kendrick Lamar,Swimming Pools (Drank) [Extended Version],-,14,11,,,,
98,-,Nicki Minaj,Super Bass,-,51,2,,,,
99,-,Skrtnes,I Butikken,-,83,1,,,,
100,-,G-Eazy x Bebe Rexha,"Me, Myself & I",-,15,11,,,,
