Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Victor Leksell,Svag,1,1,94,,,,
2,up,Feit'n Fra Kolbotn,Det Beste Dopet,2,1,5,,,,
3,up,"Kris Winther, LamboLaz & SuperJonny",Barock 2021 (Nesbrurussen) [feat. Lil Holmie & Rapposaurus Rex],4,2,12,,,,
4,up,Martin Hazy,Tar Kvelden,7,2,69,,,,
5,up,"Skylar Grey, Polo G, Mozzy & Eminem",Last One Standing,6,3,5,,,,
6,up,A36,Samma gamla vanliga,14,2,14,,,,
7,up,BadManDev,07/03,74,7,2,,,,
8,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),9,4,98,,,,
9,up,Nine,19 & 44,17,5,8,,,,
10,up,Sket-K,12:00 / 00:00,15,6,12,,,,
11,up,The Black Eyed Peas,Where Is the Love?,16,6,90,,,,
12,down,The Kid LAROI,WITHOUT YOU,8,2,49,32,2020-12-13,12,2021-02-28
13,up,Lil Dicky,Freaky Friday (feat. Chris Brown),30,9,79,,,,
14,-,Madcon,Beggin (Singback Version),-,14,18,,,,
15,up,Gatas Parlament,Star from Karpe (Med Karpe Diem),88,2,88,,,,
16,up,Lastnamedavid,"00:00, 00:00",33,2,35,,,,
17,up,Herman Flesvig,Haugenstua,75,3,91,,,,
18,up,Baron Namgah,Mer Eller Mindre,24,4,67,,,,
19,up,Powfu,Death Bed (feat. beabadoobee),29,2,83,100,2020-03-01,7,2020-04-26
20,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),25,4,72,,,,
21,up,JAY-Z,Empire State of Mind (feat. Alicia Keys),44,9,28,,,,
22,-,Contack,Thanos,-,22,1,,,,
23,up,Diddy - Dirty Money,Coming Home (feat. Skylar Grey) [Clean version],67,16,13,,,,
24,up,French Montana,Unforgettable (feat. Swae Lee),91,24,16,,,,
25,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),3,2,101,,,,
26,up,Wiz Khalifa,See You Again (feat. Charlie Puth),49,2,93,,,,
27,-,Post Malone,Better Now,-,4,96,,,,
28,up,Macklemore,Glorious (feat. Skylar Grey),70,7,43,,,,
29,-,Gennaia,Kommentator,-,12,1,,,,
30,up,612,Trafikk (feat. T_boyofficial & Slim Tim),56,8,59,,,,
31,-,Eminem,Not Afraid,-,2,30,,,,
32,down,Rambow & Orio,Take 2 (Truth),23,10,13,,,,
33,up,"JAY-Z, Kanye West & Rihanna",Run This Town (feat. Kanye West & Rihanna),92,18,5,,,,
34,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),43,1,61,61,2020-08-23,8,2020-10-04
35,-,ローリン・ヒル,"Rumble in the Jungle (feat. Fugees, A Tribe Called Quest, John Forte & Busta Rhymes) [J.PERIOD vs. Dilla Remix] [Mixed]",-,35,1,,,,
36,down,Arif & Stig Brenner,Kattepus,12,10,2,,,,
37,up,French Montana,Unforgettable (Mariah Carey Remix) [feat. Swae Lee & Mariah Carey],50,15,24,,,,
38,down,Paperboys,Lonesome Traveller,5,2,73,,,,
39,-,Rubz & Low-Ky,Takk for Oss,-,25,11,,,,
40,down,Isah & Dutty Dior,HALLO,22,1,106,,,,
41,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),41,4,62,,,,
42,-,Post Malone,rockstar (feat. 21 Savage),-,11,37,,,,
43,down,Eminem,Love the Way You Lie (feat. Rihanna),10,2,93,,,,
44,-,B-Boy Myhre,2009,-,17,2,,,,
45,-,Eminem,Without Me,-,11,65,,,,
46,-,"BABYLUCIFA, Martin Hazy & Kars",Hella Famous,-,37,1,,,,
47,down,2Pac,Ghetto Gospel,37,8,90,,,,
48,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,2,26,,,,
49,-,J. Whitty,Time After Time,-,49,1,,,,
50,-,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",-,45,18,,,,
51,-,Timbaland,Apologize (feat. OneRepublic),-,26,29,,,,
52,up,"Coucheron, Pasha & G.O.L.",Tied Up,89,30,3,,,,
53,down,Heemugen,Er På Vei,11,5,61,,,,
54,-,Kamelen,Klubbkamel,-,48,3,,,,
55,-,Mustafa,Hva Er Det Som Skjer,-,29,12,,,,
56,up,Banner & Aleksander,Gir Mig liv,79,28,5,,,,
57,-,Raggo Zulu Rebel,Hotel Babylonia,-,17,16,,,,
58,-,IntoTheParadox,For Whom the Bell Tolls,-,58,1,,,,
59,up,Hagle,Ronny & Ragge,95,13,3,,,,
60,-,The Black Eyed Peas,Where Is the Love? (iTunes Originals Version),-,5,1,,,,
61,-,RawDawg,Alec Balwin (feat. Water),-,61,1,,,,
62,-,Eminem,Love the Way You Lie (feat. Rihanna),-,11,14,,,,
63,-,Flomo,Hva Vet De,-,63,1,,,,
64,-,Karpe,Kaffe,-,16,3,,,,
65,down,Outkast,Hey Ya! (Radio Mix/Club Mix),38,9,22,,,,
66,-,Karpe,Hvite Menn Som Pusher 50,-,11,29,,,,
67,-,B.o.B,Airplanes (feat. Hayley Williams of Paramore),-,5,31,,,,
68,-,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),-,10,5,,,,
69,down,Fetti Da Don,Stay High,64,6,86,,,,
70,up,Kendrick Lamar & SZA,All the Stars,84,9,67,,,,
71,-,Post Malone,Better Now,-,4,72,,,,
72,down,Drake,One Dance (feat. Wizkid & Kyla),48,7,99,,,,
73,-,M. Fusion,Plan 9.5 (feat. Die Young) - M. Fusion Remix,-,20,17,,,,
74,-,"Chords, Supreme & Timbuktu",Det löser sej,-,20,23,,,,
75,down,Macklemore,Glorious (feat. Skylar Grey),68,9,53,,,,
76,-,Arif,Allerede (with Lars Vaular),-,18,8,,,,
77,up,Post Malone,Circles,90,1,100,2,2019-10-06,2,2019-10-06
78,-,Kendrick Lamar,HUMBLE.,-,14,41,,,,
79,-,Ayaz,Kung Fu Fighting,-,79,1,,,,
80,-,エミネム,The Monster (feat. Rihanna),-,8,9,,,,
81,-,JAY-Z,Holy Grail (feat. Justin Timberlake),-,42,4,,,,
82,-,Kanye West,Off The Grid,-,82,1,,,,
83,-,Hålogalandslaget,"Klar, Ferdig. Gå",-,83,1,,,,
84,-,NICOLAJTP,Hvordan jeg har det,-,84,1,,,,
85,down,Ash Olsen,VIBE KILLER,53,53,3,,,,
86,-,Post Malone,Psycho (feat. Ty Dolla $ign),-,27,24,,,,
87,down,Kalvonix,One Day I'll Be Fine,86,3,71,,,,
88,down,Hagle,Ærbeskær,76,4,22,,,,
89,-,Velo,Ghettolove (feat. Arshad Maimouni),-,89,1,,,,
90,-,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),-,19,35,,,,
91,-,Post Malone,Psycho (feat. Ty Dolla $ign),-,10,52,,,,
92,down,Karpe,Stjerner,82,5,55,,,,
93,-,UMARKA,21:55,-,13,4,,,,
94,-,Pain,Only God Can Judge Me,-,94,1,,,,
95,-,Turab,Heller bare gi meg tid,-,95,1,,,,
96,-,Cezinando,Hva Skjedde,-,7,8,,,,
97,-,Flo Rida,Low (feat. T-Pain),-,7,3,,,,
98,-,The Black Eyed Peas,My Style (feat. Justin Timberlake) [feat. Justin Timberlake],-,31,1,,,,
99,-,Outkast,Ms. Jackson,-,58,5,,,,
100,-,Pitbull,Hotel Room Service,-,26,3,,,,
