Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Victor Leksell,Svag,1,1,54,,,,
2,up,The Kid LAROI,WITHOUT YOU,3,2,9,32,2020-12-13,12,2021-02-28
3,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),2,1,22,61,2020-08-23,8,2020-10-04
4,up,24kGoldn,Mood (feat. iann dior),5,2,25,33,2020-08-23,1,2020-10-11
5,up,Kamelen,Inn Og Ut,7,2,52,,,,
6,up,Martin Hazy,Tar Kvelden,6,2,37,,,,
7,up,CJ,Whoopty,10,7,12,51,2020-11-22,8,2021-01-24
8,up,Pop Smoke,What You Know Bout Love,8,5,16,,,,
9,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),9,2,62,,,,
10,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),16,4,60,,,,
11,up,Heemugen,Er På Vei,12,5,34,,,,
12,down,TomSun,00:59,11,11,4,,,,
13,-,MC Hammer,U Can'T Touch This,-,4,30,,,,
14,up,Fetti Da Don,Stay High,20,6,53,,,,
15,up,RAVEINGRAVE,00:00:00,17,3,38,,,,
16,down,Pop Smoke,What You Know Bout Love,14,10,14,81,2020-07-12,14,2020-10-18
17,up,Post Malone,Better Now,34,4,57,,,,
18,up,Post Malone,Better Now,38,4,66,,,,
19,down,Cas,Jeg Forstår,13,13,2,,,,
20,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),35,4,48,,,,
21,up,Diana Ross,Chain Reaction,78,5,56,,,,
22,-,Tris,On God,-,22,1,,,,
23,up,50 Cent,In Da Club,27,2,17,,,,
24,up,Baron Namgah,Mer Eller Mindre,25,4,29,,,,
25,up,XXXTENTACION & Lil Pump,Arms Around You (feat. Maluma & Swae Lee),54,20,51,,,,
26,up,Kendrick Lamar,HUMBLE.,46,14,30,,,,
27,-,lvllevel,(03 / 07),-,5,12,,,,
28,up,Herman Flesvig,Haugenstua,65,3,53,,,,
29,down,Isah & Dutty Dior,HALLO,18,1,66,,,,
30,up,Eminem,Mockingbird,36,29,2,,,,
31,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),28,4,22,,,,
32,up,Drake,One Dance (feat. Wizkid & Kyla),60,7,61,,,,
33,-,RMF,Ber Om Mer,-,14,3,,,,
34,down,Eminem,Lose Yourself (Soundtrack Version) [Edited Version],22,5,58,,,,
35,up,Lars Vaular & Sondre Lerche,Øynene Lukket,100,7,36,,,,
36,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,2,54,,,,
37,up,Eminem,Without Me,39,11,28,,,,
38,up,Eminem,Not Afraid,93,8,54,,,,
39,up,iann dior,pouring,69,16,2,,,,
40,up,Finess,Kärlek slutar alltid med bråk (feat. August Heldt),57,20,3,,,,
41,-,Post Malone,rockstar (feat. 21 Savage),-,11,18,,,,
42,up,2Pac,Ghetto Gospel,47,8,53,,,,
43,down,Aleksander Salamander,For Deg (Mitt Publikum),32,12,24,,,,
44,-,Skiven & Pis,Med på en lytter,-,44,1,,,,
45,down,Nicki Minaj,Starships,43,6,64,,,,
46,down,Big Daddy Karsten,Danser Med Ulver,26,26,2,,,,
47,up,Karpe,Stjerner,75,5,35,,,,
48,-,Boah,Laks er viktig for Norge,-,38,6,,,,
49,-,Post Malone,Circles,-,1,64,2,2019-10-06,2,2019-10-06
50,-,Joddski,Fire Pils & En Gravferd,-,50,1,,,,
51,-,OG Don,Covid 19,-,18,3,,,,
52,up,Silicone,NewYork Inspired,90,7,47,,,,
53,-,Fasa,Tänker på oss,-,53,1,,,,
54,-,Masked Wolf,Astronaut In the Ocean,-,7,1,,,,
55,down,Karpe,Spis Din Syvende Sans,51,41,8,,,,
56,down,Ravi,Kåme Te Mæi,53,15,21,,,,
57,-,Orio & Rambow,Take 1 (Comeback) [Instrumental Version],-,26,2,,,,
58,up,Lil Dicky,Freaky Friday (feat. Chris Brown),92,9,47,,,,
59,down,Kalvonix,One Day I'll Be Fine,44,3,38,,,,
60,-,Jayda,Hotel Kali (feat. Big Famous),-,60,1,,,,
61,-,Kristian den Gode,Mordet på Olof Palme 1986,-,50,2,,,,
62,-,OG Rock,Donald Trump,-,40,1,,,,
63,-,Travis Scott,SICKO MODE,-,63,2,48,2020-04-26,9,2020-05-03
64,-,Post Malone,Psycho (feat. Ty Dolla $ign),-,10,43,,,,
65,up,Dårlig Vane,Ruller Med,98,54,5,,,,
66,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,16,34,26,2019-10-06,26,2019-10-06
67,down,Gatas Parlament,Star from Karpe (Med Karpe Diem),31,2,52,,,,
68,down,"SAINt JHN, J Balvin & Imanbek",Roses (Imanbek Remix) [Latino Gang],49,9,18,,,,
69,-,"Chords, Supreme & Timbuktu",Det löser sej,-,20,16,,,,
70,-,Arif,Flammer,-,31,8,,,,
71,-,Feitn Fra Kolbotn & Kåådobbel,Henger På Greip,-,71,1,,,,
72,-,OutKast,Ms. Jackson,-,20,19,,,,
73,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),23,7,20,,,,
74,down,Rytmehans,Krig og Fred,58,11,30,,,,
75,down,Ubåt,Kongen På Nettet,63,11,38,,,,
76,down,612,Trafikk (feat. T_boyofficial & Slim Tim),64,8,28,,,,
77,up,The Black Eyed Peas,Where Is the Love?,99,6,63,,,,
78,down,DJB,Mood (Instrumental),67,48,2,,,,
79,-,COB,Hippie Hippie,-,79,4,,,,
80,-,Diana Ross,Theme From Mahogany (Do You Know Where You're Going To?),-,23,25,,,,
81,-,Macklemore,Good Old Days (feat. Kesha),-,24,28,,,,
82,-,Stefflon Don,Hurtin' Me (feat. French Montana),-,82,1,,,,
83,down,Drake,God's Plan,59,21,22,,,,
84,-,JAY-Z,Holy Grail (feat. Justin Timberlake),-,42,3,,,,
85,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),61,2,40,79,2020-04-19,1,2020-07-05
86,-,XLG Official,The Shape of You,-,18,9,,,,
87,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],15,2,21,,,,
88,down,Karpe,"22:33   BLOD, HOMIE (feat. Isah)",84,26,6,,,,
89,down,French Montana,Unforgettable (feat. Swae Lee),41,24,10,,,,
90,-,Kuuk,Norge Trenger Kuuk,-,25,3,,,,
91,down,Coolio,Gangsta's Paradise (feat. L.V.),19,5,34,,,,
92,-,Post Malone,Psycho (feat. Ty Dolla $ign),-,27,13,,,,
93,down,Dunknown,Red Coffee,62,56,4,,,,
94,-,Karpe,25:57   DODI I EN HOODIE (feat. Emilie Nicolas & Isah),-,10,8,,,,
95,-,Kloakk,Venn Eller Fiende,-,91,2,,,,
96,-,Karpe,Ruter (feat. Andreas Grega),-,11,34,,,,
97,-,barjohan,Ved med at vær,-,38,3,,,,
98,-,Juice WRLD & Marshmello,Come & Go,-,3,25,4,2020-07-19,4,2020-07-19
99,-,Powfu,Death Bed (feat. beabadoobee),-,2,46,100,2020-03-01,7,2020-04-26
100,-,Skakkjørt,Gir F**n,-,100,1,,,,
