Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Victor Leksell,Svag,1,1,71,,,,
2,up,Eminem,Love the Way You Lie (feat. Rihanna),26,2,73,,,,
3,up,24kGoldn,Mood (feat. iann dior),3,2,42,33,2020-08-23,1,2020-10-11
4,down,The Kid LAROI,WITHOUT YOU,2,2,26,32,2020-12-13,12,2021-02-28
5,down,"Lil Nas X, Billy Ray Cyrus & Diplo",Old Town Road (Diplo Remix),4,1,50,,,,
6,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),89,4,58,,,,
7,up,Martin Hazy,Tar Kvelden,7,2,54,,,,
8,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),8,2,79,,,,
9,up,Fetti Da Don,Stay High,10,6,70,,,,
10,-,The Black Eyed Peas,Shut Up,-,5,26,,,,
11,up,Staysman & Hagle,Traktor (Remix),16,8,11,,,,
12,up,Fronda,Dina Nyheter,18,6,11,,,,
13,up,50 Cent,In Da Club,20,2,34,,,,
14,down,Lastnamedavid,"00:00, 00:00",11,2,12,,,,
15,up,Vaizen 15,00:00,22,9,11,,,,
16,down,Coolio,Gangsta's Paradise (feat. L.V.),9,5,46,,,,
17,down,Isah & Dutty Dior,HALLO,15,1,83,,,,
18,up,Eminem,Not Afraid,41,8,70,,,,
19,-,Heemugen,Er På Vei,-,5,49,,,,
20,up,Karpe,Hvite Menn Som Pusher 50,68,11,20,,,,
21,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),6,4,77,,,,
22,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),37,4,39,,,,
23,down,Diana Ross,Chain Reaction,17,5,72,,,,
24,up,bloodtearz,21:00,90,17,9,,,,
25,up,Eminem,Without Me,45,11,43,,,,
26,up,Baron Namgah,Mer Eller Mindre,29,4,46,,,,
27,down,2Pac,Ghetto Gospel,23,8,67,,,,
28,-,MiKe ShoTi,Psycho,-,28,1,,,,
29,down,The Black Eyed Peas,Where Is the Love?,28,6,75,,,,
30,up,Gatas Parlament,Star from Karpe (Med Karpe Diem),32,2,67,,,,
31,-,XXXTENTACION & Lil Pump,Arms Around You (feat. Maluma & Swae Lee),-,20,61,,,,
32,-,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),-,19,27,,,,
33,-,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",-,12,22,,,,
34,down,Eminem,Lose Yourself (Soundtrack Version) [Edited Version],19,5,74,,,,
35,-,Cezinando,€PA,-,24,10,,,,
36,up,lvllevel,(03 / 07),38,5,20,,,,
37,up,BLKSTD,Fleip Eller Fakta,81,13,10,,,,
38,-,Diana Ross,Chain Reaction (Live),-,26,1,,,,
39,up,Post Malone,Circles,72,1,81,2,2019-10-06,2,2019-10-06
40,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),70,2,54,79,2020-04-19,1,2020-07-05
41,up,Kendrick Lamar,HUMBLE.,66,14,34,,,,
42,-,Post Malone,Goodbyes (feat. Young Thug),-,2,74,10,2019-10-06,10,2019-10-06
43,down,Wiz Khalifa,See You Again (feat. Charlie Puth),24,2,70,,,,
44,up,Kjartan Lauritzen,Fredag,80,12,39,,,,
45,up,French Montana,Unforgettable (feat. Swae Lee) [Major Lazer Remix],47,22,28,,,,
46,-,Post Malone,Better Now,-,4,79,,,,
47,-,Sami,När ingen ser,-,47,1,,,,
48,down,Drake,One Dance (feat. Wizkid & Kyla),35,7,78,,,,
49,-,Wiz Khalifa,No Sleep,-,49,3,,,,
50,-,Lil Dicky,Freaky Friday (feat. Chris Brown),-,9,62,,,,
51,up,Kjartan Lauritzen,Havanna,77,51,3,,,,
52,up,Juice WRLD & Marshmello,Come & Go,94,3,34,4,2020-07-19,4,2020-07-19
53,-,Lil Wayne,How to Love,-,53,1,,,,
54,-,Kaveh,Det Er Greit,-,54,8,,,,
55,up,Drake,Passionfruit,55,12,68,,,,
56,-,Nicki Minaj,Super Bass,-,51,4,,,,
57,up,Rytmehans,Krig og Fred,58,11,46,,,,
58,down,Powfu,Death Bed (feat. beabadoobee),21,2,60,100,2020-03-01,7,2020-04-26
59,-,Bendix,På En Fredag,-,46,4,,,,
60,-,2 Chainz & Wiz Khalifa,We Own It (Fast & Furious),-,59,6,,,,
61,up,612,Trafikk (feat. T_boyofficial & Slim Tim),75,8,41,,,,
62,-,Nicki Minaj,The Night Is Still Young,-,60,8,,,,
63,-,OutKast,Ms. Jackson,-,20,23,,,,
64,down,Logic & Marshmello,Everyday,63,23,24,,,,
65,-,Kamelen,Klubbkamel,-,48,2,,,,
66,-,Mr. Pimp-Lotion & Oral Bee,Baris,-,32,4,,,,
67,up,Post Malone,Better Now,84,4,66,,,,
68,up,Houdini,Hvem Er Hvem,83,16,24,,,,
69,-,Karpe,14:07   SYREANGREP (feat. Isah),-,39,8,,,,
70,down,Paperboys,Lonesome Traveller,27,2,50,,,,
71,down,Herman Flesvig,Haugenstua,39,3,69,,,,
72,-,Arif,Flammer,-,31,18,,,,
73,-,ArtigeArdit,Blir Ved,-,13,23,,,,
74,-,Eminem,Mockingbird,-,29,8,,,,
75,down,Post Malone,Psycho (feat. Ty Dolla $ign),59,10,47,,,,
76,-,Nicki Minaj,Bed of Lies (feat. Skylar Grey),-,10,6,,,,
77,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),49,18,23,,,,
78,-,Hagle,Ærmen i kærmen,-,7,10,,,,
79,down,Diana Ross,Upside Down,48,6,48,,,,
80,-,"SAINt JHN, J Balvin & Imanbek",Roses (Imanbek Remix) [Latino Gang],-,9,28,,,,
81,-,Ecomog,All Good Things Come to an End,-,37,3,,,,
82,-,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),-,1,38,61,2020-08-23,8,2020-10-04
83,-,NF,Let You Down,-,25,44,,,,
84,down,Museekal,Senorita (Remix),12,12,8,,,,
85,-,Lars Vaular,Den Første Gangen Var Den Siste,-,73,2,,,,
86,-,Lars Vaular & Sondre Lerche,Øynene Lukket,-,7,50,,,,
87,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,13,5,,,,
88,-,6ix9ine,KIKA (feat. Tory Lanez),-,63,6,,,,
89,down,Kalvonix,One Day I'll Be Fine,53,3,54,,,,
90,-,B-Boy Myhre,Gammel person (feat. Cezinando),-,12,16,,,,
91,-,Lil Peep & XXXTENTACION,Falling Down,-,16,48,,,,
92,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,2,27,,,,
93,down,Masked Wolf,Astronaut In The Ocean,13,4,12,60,2021-02-07,6,2021-04-04
94,-,Yung Snaps,Fin Som Amfetamin,-,94,1,,,,
95,down,Aleksander Salamander,Alt For Deg,46,14,28,,,,
96,up,"Matoma, The Notorious B.I.G. & Faith Evans",Party On the West Coast (feat. Snoop Dogg),100,25,32,,,,
97,-,JAY-Z,Young Forever (feat. Mr Hudson),-,28,10,,,,
98,-,M. Fusion,Plan 9.5 (feat. Die Young) - M. Fusion Remix,-,20,11,,,,
99,-,Timbaland,Apologize (feat. OneRepublic),-,26,18,,,,
100,-,French Montana,Unforgettable (Mariah Carey Remix) [feat. Swae Lee & Mariah Carey],-,15,13,,,,
