Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coolio,Gangsta's Paradise (feat. L.V.),24,1,0,,,,
2,up,The Black Eyed Peas,Fallin' Up,8,1,0,,,,
3,down,Isah & Dutty Dior,HALLO,1,1,0,,,,
4,down,Paperboys,Lonesome Traveller,2,2,0,,,,
5,up,"Lil Nas X, Billy Ray Cyrus & Diplo",Old Town Road (Diplo Remix),5,1,0,,,,
6,down,Post Malone,Goodbyes (feat. Young Thug),3,2,0,10,2019-10-06,10,2019-10-06
7,down,Beastie Boys,Fight for Your Right,6,6,0,,,,
8,down,Alan Walker & A$AP Rocky,Live Fast (PUBGM),7,7,0,,,,
9,down,Johnnie Black,Stay (feat. S. Smith),4,4,0,,,,
10,up,Nicki Minaj,Starships,28,6,0,,,,
11,down,Lil Tecca,Ransom,10,3,0,16,2019-10-06,16,2019-10-06
12,up,Wiz Khalifa,See You Again (feat. Charlie Puth),18,2,0,,,,
13,up,Jaa9 & OnklP,Glir Forbi,26,6,0,,,,
14,up,Lil' Cease,"More Dangerous (feat. Busta Rhymes, G. Dep & Mr. Bristal)",14,13,0,,,,
15,down,"The Weeknd, Kendrick Lamar",Pray For Me,11,8,0,,,,
16,-,Coolio,Gangsta's Paradise (feat. L.V.),-,5,0,,,,
17,up,Nicki Minaj,Bed of Lies (feat. Skylar Grey),22,10,0,,,,
18,down,Fetti Da Don,Stay High,17,6,0,,,,
19,up,Diana Ross,Chain Reaction,21,5,0,,,,
20,down,Post Malone,Better Now,16,4,0,,,,
21,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",23,17,0,,,,
22,-,G-Eazy x Bebe Rexha,"Me, Myself & I",-,15,0,,,,
23,-,Diana Ross,Upside Down,-,6,0,,,,
24,up,YNW Melly,Murder on My Mind,38,17,0,,,,
25,up,B.o.B,Airplanes (feat. Hayley Williams of Paramore),27,5,0,,,,
26,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),12,2,0,,,,
27,-,Young L,Drive You Home,-,14,0,,,,
28,-,Madcon,Liar (Radio Edit),-,28,0,,,,
29,up,2Pac,Ghetto Gospel,33,8,0,,,,
30,up,DJ Khaled,Wish Wish (feat. Cardi B & 21 Savage),36,18,0,,,,
31,down,The Black Eyed Peas,Where Is the Love?,20,6,0,,,,
32,down,DaBaby,Suge,30,19,0,,,,
33,down,McNastee,The Bed You've Made,25,20,0,,,,
34,up,Eminem,Love the Way You Lie (feat. Rihanna),50,2,0,,,,
35,down,Eminem,Lose Yourself (Soundtrack Version) [Edited Version],34,5,0,,,,
36,-,Diana Ross & The Supremes,Reflections,-,36,0,,,,
37,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,4,0,,,,
38,down,Post Malone,Better Now,37,4,0,,,,
39,down,Drake,Money In The Grave (feat. Rick Ross),35,20,0,45,2019-10-06,45,2019-10-06
40,up,PnB Rock,F**k Up the City (feat. Quavo & Mally Mall),45,33,0,,,,
41,down,"Tyler, The Creator",EARFQUAKE,32,25,0,,,,
42,up,Calboy,Envy Me,48,39,0,,,,
43,up,Eminem,Without Me,44,11,0,,,,
44,-,Tone-Loc,Wild Thing,-,40,0,,,,
45,up,Lil Lucky,Hotel California (feat. Lucky Luciano),53,18,0,,,,
46,-,Daniel South,Old Town Road,-,32,0,,,,
47,down,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),29,10,0,,,,
48,up,Skepta & Nafe Smallz,Greaze Mode,51,36,0,,,,
49,-,GinoBless,Så Fri,-,49,0,,,,
50,up,Dice,Sauvez nos âmes,62,13,0,,,,
51,up,Silicone,NewYork Inspired,58,7,0,,,,
52,down,Rymez & Stefflon Don,Don Walk,42,30,0,,,,
53,-,Zolphaga,Buy My Own Drinks,-,34,0,,,,
54,-,Bakes,Come Together,-,16,0,,,,
55,-,Drupy Fli Musik,The Poltergeist (Intro) [feat. Axtion],-,18,0,,,,
56,-,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),-,18,0,,,,
57,down,YG,Go Loko (feat. Tyga & Jon Z),43,37,0,,,,
58,-,The Black Eyed Peas,Where Is the Love? (iTunes Originals Version),-,5,0,,,,
59,-,Macklemore,Glorious (feat. Skylar Grey),-,7,0,,,,
