Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Victor Leksell,Svag,1,1,96,,,,
2,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),7,2,103,,,,
3,up,Feit'n Fra Kolbotn,Det Beste Dopet,3,1,7,,,,
4,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),11,4,100,,,,
5,up,"Kris Winther, LamboLaz & SuperJonny",Barock 2021 (Nesbrurussen) [feat. Lil Holmie & Rapposaurus Rex],8,2,14,,,,
6,down,Paperboys,Lonesome Traveller,2,2,75,,,,
7,up,Post Malone & The Weeknd,One Right Now,9,3,2,,,,
8,down,Martin Hazy,Tar Kvelden,5,2,71,,,,
9,up,The Black Eyed Peas,Where Is the Love?,16,6,92,,,,
10,up,lvllevel,(03 / 07),38,5,39,,,,
11,up,The Kid LAROI,WITHOUT YOU,24,2,51,32,2020-12-13,12,2021-02-28
12,-,Heemugen,Er På Vei,-,5,62,,,,
13,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),35,1,63,61,2020-08-23,8,2020-10-04
14,down,Nine,19 & 44,13,5,10,,,,
15,down,Arif & Stig Brenner,Kattepus,10,10,4,,,,
16,down,Sket-K,12:00 / 00:00,14,6,14,,,,
17,up,Hagle,Ronny & Ragge,57,13,5,,,,
18,up,"Skylar Grey, Polo G, Mozzy & Eminem",Last One Standing,22,3,7,,,,
19,up,Powfu,Death Bed (feat. beabadoobee),29,2,85,100,2020-03-01,7,2020-04-26
20,up,Coolio,Gangsta's Paradise (feat. L.V.),36,5,67,,,,
21,-,Aloe Blacc,Get Down,-,17,1,,,,
22,down,Lastnamedavid,"00:00, 00:00",12,2,37,,,,
23,down,French Montana,Unforgettable (Mariah Carey Remix) [feat. Swae Lee & Mariah Carey],15,15,26,,,,
24,down,Eminem,Not Afraid,4,2,32,,,,
25,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,9,23,,,,
26,up,Rambow & Orio,Take 2 (Truth),43,10,15,,,,
27,down,Baron Namgah,Mer Eller Mindre,23,4,69,,,,
28,up,Banner & Aleksander,Gir Mig liv,44,28,7,,,,
29,-,Kendrick Lamar,Swimming Pools (Drank) [Extended Version],-,14,17,,,,
30,-,Salt-N-Pepa,Push It,-,30,1,,,,
31,down,Eminem,Stan (feat. Dido),6,2,26,,,,
32,up,Herman Flesvig,Haugenstua,34,3,93,,,,
33,down,Isah & Dutty Dior,HALLO,21,1,108,,,,
34,-,Timbaland,Apologize (feat. OneRepublic),-,26,30,,,,
35,up,French Montana,Unforgettable (feat. Swae Lee),85,24,18,,,,
36,up,Diddy - Dirty Money,Coming Home (feat. Skylar Grey) [Clean version],48,16,15,,,,
37,up,"BABYLUCIFA, Martin Hazy & Kars",Hella Famous,42,37,3,,,,
38,up,"The Weeknd, Kendrick Lamar",Pray For Me,82,8,54,,,,
39,-,Diana Ross,Chain Reaction (Low End Mix),-,39,2,,,,
40,down,612,Trafikk (feat. T_boyofficial & Slim Tim),25,8,61,,,,
41,-,Byou,J.K. Rowling,-,38,4,,,,
42,-,Post Malone,Better Now,-,4,73,,,,
43,-,Post Malone,Goodbyes (feat. Young Thug),-,2,93,10,2019-10-06,10,2019-10-06
44,-,Arif,Allerede (with Lars Vaular),-,18,9,,,,
45,-,Kamelen,Kapital,-,45,1,,,,
46,-,Kanye West,Praise God,-,46,1,,,,
47,-,French Montana,How You King?,-,47,1,,,,
48,down,Coolio,Gangsta's Paradise (feat. L.V.),45,1,24,,,,
49,-,"Delara, ADAAM & Robbz x Brookz",Gone For The Night,-,37,1,,,,
50,-,A36,Samma gamla vanliga,-,2,15,,,,
51,-,Lille Glenn,Nye Metoder,-,51,1,,,,
52,down,Drake,One Dance (feat. Wizkid & Kyla),49,7,101,,,,
53,up,2Pac,Ghetto Gospel,77,8,92,,,,
54,down,JAY-Z,Empire State of Mind (feat. Alicia Keys),27,9,30,,,,
55,-,Karpe,25:57   DODI I EN HOODIE (feat. Emilie Nicolas & Isah),-,10,13,,,,
56,-,Og Roger Beatz,Tunnel,-,56,1,,,,
57,down,Wiz Khalifa,See You Again (feat. Charlie Puth),28,2,95,,,,
58,down,Lil Dicky,Freaky Friday (feat. Chris Brown),54,9,81,,,,
59,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",96,12,31,,,,
60,up,"JAY-Z, Kanye West & Rihanna",Run This Town (feat. Kanye West & Rihanna),67,18,7,,,,
61,-,Hvalium,Trine Skei Grande Freestyle (OTFT),-,11,3,,,,
62,up,Post Malone,rockstar (feat. 21 Savage),95,11,39,,,,
63,-,Pop Smoke,What You Know Bout Love,-,10,29,81,2020-07-12,14,2020-10-18
64,-,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),-,13,11,,,,
65,-,Kjartan Lauritzen,Fredag,-,12,52,,,,
66,-,D12,My Band,-,66,1,,,,
67,-,Jonas Mørk,Norsk Tipping,-,37,2,,,,
68,up,MC Hammer,U Can'T Touch This,89,4,52,,,,
69,-,"Chords, Supreme & Timbuktu",Det löser sej,-,20,24,,,,
70,up,Hagle,Ærbeskær,70,4,24,,,,
71,down,Fetti Da Don,Stay High,51,6,88,,,,
72,-,Drake,Hotline Bling,-,27,17,,,,
73,-,SwitchOTR,Coming for You (feat. A1 x J1),-,6,1,,,,
74,down,The Black Eyed Peas,My Style (feat. Justin Timberlake) [feat. Justin Timberlake],31,31,3,,,,
75,-,Kendrick Lamar,HUMBLE.,-,14,42,,,,
76,-,Foxnox,Hva Er?,-,55,2,,,,
77,-,Eminem,Sing for the Moment,-,7,17,,,,
78,-,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",-,45,19,,,,
79,down,Eminem,Without Me,33,11,67,,,,
80,down,The Black Eyed Peas,I Gotta Feeling,58,8,3,,,,
81,-,Post Malone,Take What You Want (feat. Ozzy Osbourne & Travis Scott),-,40,22,69,2019-10-06,53,2019-12-29
82,down,UMARKA,21:55,68,13,6,,,,
83,-,Makosir,Klatre,-,6,1,,,,
84,-,Desiigner,Panda,-,58,5,,,,
85,down,Vinni,glorie,19,2,2,,,,
86,down,Nelly,Dilemma (feat. Kelly Rowland),83,15,29,,,,
87,-,B-Boy Myhre,Ordnings,-,33,3,,,,
88,down,Gatas Parlament,Star from Karpe (Med Karpe Diem),20,2,90,,,,
89,-,Post Malone,rockstar (feat. 21 Savage),-,5,20,,,,
90,-,50 Cent,Candy Shop (feat. Olivia),-,3,21,,,,
91,-,Ravi,Kåme Te Mæi,-,15,37,,,,
92,-,Folkefiender,Ikke Håp,-,92,1,,,,
93,-,Charles Berner,Velkommen til Oslo,-,14,1,,,,
94,-,Erik og Kriss,Den Låta,-,82,3,,,,
95,-,That One Guy,Compliments to the Chef,-,95,1,,,,
96,-,Lil Peep & XXXTENTACION,Falling Down,-,16,59,,,,
97,-,En Snubbe Som Heter Bengt,Vi Kan Hålla På,-,97,1,,,,
98,-,Known,Don't Blame Me,-,38,1,,,,
99,-,J-LEW,Anxiety Attackz,-,42,14,,,,
100,-,Beastie Boys,Fight for Your Right,-,6,23,,,,
