Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Victor Leksell,Svag,1,1,123,,,,
2,up,Vinni,glorie,2,2,22,,,,
3,up,Karpe,PAF.no,3,1,19,,,,
4,up,Jack Harlow,First Class,4,3,6,,,,
5,up,Jonas Benyoub,Mamma sa,5,4,9,,,,
6,up,UNDERGRUNN,Italia,8,2,7,,,,
7,down,Capow x 2G,31 Etasje,6,4,8,,,,
8,down,Feit'n Fra Kolbotn,Det Beste Dopet,7,1,33,,,,
9,up,Paperboys,Lonesome Traveller,9,2,101,,,,
10,up,Roc Boyz,Bonanza (feat. Greekazo),19,10,7,,,,
11,up,Liilz,Glad U Came (feat. ZieZie),13,10,9,,,,
12,up,The Kid LAROI,WITHOUT YOU,15,2,78,32,2020-12-13,12,2021-02-28
13,up,Fergie,Big Girls Don't Cry (Personal),20,13,19,,,,
14,up,Eminem,Sing for the Moment,14,7,40,,,,
15,up,Hagle,Felleskjøpet-dress,21,15,6,,,,
16,-,Coolio,Gangsta's Paradise (feat. L.V.),-,16,1,,,,
17,-,"Hagle, ZadeKing & Blåsemafian",Høl i potta,-,12,1,,,,
18,down,Wiz Khalifa,See You Again (feat. Charlie Puth),11,2,122,,,,
19,up,Karpe,Stjerner,25,5,77,,,,
20,down,Nine,19 & 44,16,5,32,,,,
21,-,Tjetjing,Betaler Mig Fra Det,-,21,1,,,,
22,up,Post Malone,Cooped Up (feat. Roddy Ricch),23,14,2,,,,
23,down,Kendrick Lamar,N95,17,8,3,,,,
24,up,Lastnamedavid,"00:00, 00:00",71,2,62,,,,
25,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),52,4,125,,,,
26,up,Lil Dicky,Freaky Friday (feat. Chris Brown),80,9,103,,,,
27,up,Drake,One Dance (feat. Wizkid & Kyla),38,7,124,,,,
28,down,"Kris Winther, LamboLaz & SuperJonny",Barock 2021 (Nesbrurussen) [feat. Lil Holmie & Rapposaurus Rex],10,2,41,,,,
29,-,DJ Jazzy Jeff & The Fresh Prince,Summertime,-,9,8,,,,
30,-,Rambow,Ooh Wee (feat. Monir Baws),-,28,1,,,,
31,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),33,1,89,61,2020-08-23,8,2020-10-04
32,-,Kendrick Lamar & SZA,All the Stars,-,9,78,,,,
33,up,The Black Eyed Peas,Where Is the Love? (iTunes Originals Version),70,5,14,,,,
34,-,Skee-Lo,I Wish (Radio Edit),-,15,13,,,,
35,-,T_boyofficial,Våre Beste Liv,-,35,1,,,,
36,up,B.o.B,Airplanes (feat. Hayley Williams of Paramore),44,5,53,,,,
37,-,"Cassidy, Joell Ortiz, Red Cafe, Maino, Papoose & Juganot",Dollar Rmx,-,6,13,,,,
38,-,2Pac,Ghetto Gospel,-,8,108,,,,
39,up,612,Trafikk (feat. T_boyofficial & Slim Tim),49,8,88,,,,
40,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),62,4,98,,,,
41,up,Eminem,Without Me,66,11,89,,,,
42,-,ニッキー・ミナージュ,Starships,-,2,23,,,,
43,down,Isah & Dutty Dior,HALLO,39,1,128,,,,
44,-,AP Roscoe,Ap Wit the Ap,-,44,1,,,,
45,down,Karpe,Ruter (feat. Andreas Grega),18,11,54,,,,
46,-,Masta Lenn,$Wang,-,46,1,,,,
47,up,Eminem,Lose Yourself (Soundtrack Version),95,7,57,36,2020-02-16,36,2020-02-16
48,up,Post Malone,Circles,58,1,124,2,2019-10-06,2,2019-10-06
49,-,YoungKing,1st Class,-,15,1,,,,
50,-,Om3ga,Så Mye,-,7,1,,,,
51,-,Klovner I Kamp,Kaninkoker 2,-,51,1,,,,
52,-,Jaa9 & OnklP,Glir Forbi,-,6,74,,,,
53,down,JAY-Z,Empire State of Mind (feat. Alicia Keys),24,9,55,,,,
54,up,UMARKA,21:55,74,13,24,,,,
55,-,Mustafa,Hva Er Det Som Skjer,-,29,13,,,,
56,-,Drake,God's Plan,-,39,24,,,,
57,-,"Oral Bee, Mr. Pimp-Lotion & Big Ice",Sommer'n For Meg,-,57,1,,,,
58,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,2,41,,,,
59,up,Fugees,"No Woman, No Cry",93,13,9,,,,
60,-,OG AP,I Dont Complain,-,60,1,,,,
61,-,Post Malone,Goodbyes (feat. Young Thug),-,2,103,10,2019-10-06,10,2019-10-06
62,down,Gatas Parlament,Star from Karpe (Med Karpe Diem),30,2,111,,,,
63,-,KIDD,Buongiorno,-,63,1,,,,
64,up,Mikla$ & Arken,Hvad Vil Du Høre?,92,31,3,,,,
65,-,50 Cent,Candy Shop (feat. Olivia),-,3,27,,,,
66,up,Karpe,IBOPROFEN,84,13,11,,,,
67,-,Herman Flesvig,Haugenstua,-,3,111,,,,
68,-,AJ Tracey,Shisha,-,68,1,,,,
69,-,Nelly,Dilemma (feat. Kelly Rowland),-,15,40,,,,
70,down,A1 x J1 & Tion Wayne,Dance,64,54,5,,,,
71,-,Eminem,Not Afraid,-,2,55,,,,
72,-,エミネム,The Monster (feat. Rihanna),-,8,21,,,,
73,-,Post Malone,rockstar (feat. 21 Savage),-,11,57,,,,
74,up,Rae Sremmurd,Black Beatles (feat. Gucci Mane),81,74,2,,,,
75,-,Post Malone,Take What You Want (feat. Ozzy Osbourne & Travis Scott),-,40,28,69,2019-10-06,53,2019-12-29
76,down,50 Cent,P.I.M.P.,28,1,4,,,,
77,down,Drake,Passionfruit,76,12,108,,,,
78,-,Karpe,Hvite Menn Som Pusher 50,-,11,38,,,,
79,-,50 Cent,In Da Club,-,28,7,,,,
80,-,JAY-Z,Young Forever (feat. Mr Hudson),-,28,36,,,,
81,-,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",-,30,2,,,,
82,-,ニッキー・ミナージュ,Automatic,-,61,2,,,,
83,-,French Montana,Unforgettable (Mariah Carey Remix) [feat. Swae Lee & Mariah Carey],-,15,46,,,,
84,-,Cezinando,Kokt à la mode,-,58,1,,,,
85,-,DJ Jazzy Jeff & The Fresh Prince,Summertime (Extended Club Mix),-,42,5,,,,
86,-,Kt Bris,Ny Ny,-,86,1,,,,
87,-,Paperboys,Go Ahead,-,41,4,,,,
88,down,Beastie Boys,Fight for Your Right,79,6,36,,,,
89,-,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),-,4,80,,,,
90,down,"The Weeknd, Kendrick Lamar",Pray For Me,40,8,71,,,,
91,-,Svartepetter,Siste Runde,-,13,3,,,,
92,-,Kamelen,Ali,-,17,12,,,,
93,-,THE CARTERS,APESHIT,-,65,3,,,,
94,down,Kjartan Lauritzen,Fredag,87,12,62,,,,
95,-,Post Malone & The Weeknd,One Right Now,-,14,1,,,,
96,down,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),89,10,25,,,,
97,-,Staysman & Hagle,Traktor (Remix),-,8,16,,,,
98,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,55,5,,,,
99,-,UNDERGRUNN,UG4L,-,99,1,,,,
100,-,The Game,My Life (feat. Lil Wayne),-,83,1,,,,
