Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Victor Leksell,Svag,1,1,157,,,,
2,up,Karpe,PAF.no,2,1,53,,,,
3,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',7,1,8,,,,
4,down,Feit'n Fra Kolbotn,Det Beste Dopet,3,1,67,,,,
5,up,Wiz Khalifa,See You Again (feat. Charlie Puth),10,2,156,,,,
6,up,"Broiler, Kamelen & Emma Steinbakken",BAP,8,3,26,,,,
7,down,Paperboys,Lonesome Traveller,4,2,132,,,,
8,down,Eminem,Not Afraid,5,2,87,,,,
9,up,Vinni,glorie,13,2,56,,,,
10,up,Ego,Hvem Er Venn,28,9,9,,,,
11,up,Greekazo & Roc Boyz,Helgen,21,6,14,,,,
12,down,Nine,19 & 44,11,5,55,,,,
13,up,Capow x 2G,31 Etasje,30,4,41,,,,
14,up,Marstein,Frida Kahlo,26,4,18,,,,
15,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),27,4,158,,,,
16,up,Central Cee,LET GO,31,16,4,,,,
17,up,UNDERGRUNN,Italia,22,2,41,,,,
18,up,Gatas Parlament,Star from Karpe (Med Karpe Diem),57,2,132,,,,
19,down,B.o.B,Airplanes (feat. Hayley Williams of Paramore),15,5,83,,,,
20,up,Eminem,Love the Way You Lie (feat. Rihanna),25,2,126,,,,
21,down,Donzo x Mitchi,Club Banger,12,6,15,,,,
22,up,Herreløse,Svelg En Kamel,49,8,23,,,,
23,up,Lastnamedavid,"00:00, 00:00",32,2,94,,,,
24,up,Fugees,Ready or Not,24,9,27,,,,
25,down,Martin Hazy,Tar Kvelden,9,2,106,,,,
26,up,Kamelen,Instrumentalen Med Hook,75,26,2,,,,
27,down,Young Og Mack,Oppland,19,19,9,,,,
28,-,2Pac,Changes,-,12,12,,,,
29,up,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),33,10,44,,,,
30,down,エミネム,The Monster (feat. Rihanna),23,8,45,,,,
31,down,"The Weeknd, Kendrick Lamar",Pray For Me,17,8,91,,,,
32,-,Erik og Kriss,Det Begynner Nå,-,32,1,,,,
33,up,The Black Eyed Peas,Where Is the Love? (iTunes Originals Version),35,5,36,,,,
34,up,Kendrick Lamar,N95,43,8,11,,,,
35,up,Lastnamedavid,"01:11, 00:52",69,35,10,,,,
36,-,Karpe,Stjerner,-,5,108,,,,
37,-,G-Eazy x Bebe Rexha,"Me, Myself & I",-,15,49,,,,
38,-,Cezinando,Hva Skjedde,-,7,10,,,,
39,up,Beastie Boys,Fight for Your Right,98,6,63,,,,
40,-,UNDERGRUNN,Peroni & Perignon,-,22,14,,,,
41,-,Starcult,Goldeneye 007,-,41,1,,,,
42,-,3x0,Overskrifter,-,42,2,,,,
43,-,Jason Nevins vs. Run D.M.C.,Walk This Way (feat. Aerosmith),-,28,4,,,,
44,down,Karpe,Ruter (feat. Andreas Grega),38,11,84,,,,
45,-,Oral Bee,Direkte Fra 1450,-,22,12,,,,
46,down,Charles Berner,Velkommen til Oslo,14,14,21,,,,
47,up,Tinie Tempah,Girls Like (feat. Zara Larsson),52,5,44,,,,
48,down,Diddy - Dirty Money,Coming Home (feat. Skylar Grey) [Clean version],34,16,59,,,,
49,-,Marstein,1877,-,19,7,,,,
50,down,The Kid LAROI,WITHOUT YOU,20,2,112,32,2020-12-13,12,2021-02-28
51,-,Supardejen,Gal Eller Genial,-,51,1,,,,
52,up,Onklp,Kamerat,54,35,8,,,,
53,up,Karpe,25:57   DODI I EN HOODIE (feat. Emilie Nicolas & Isah),71,10,38,,,,
54,-,Neto,Woah,-,54,1,,,,
55,-,Silier,One Choice (feat. $HL),-,55,1,,,,
56,-,Karpe,14:07   SYREANGREP (feat. Isah),-,39,16,,,,
57,-,Post Malone,rockstar (feat. 21 Savage),-,11,74,,,,
58,-,Eminem,Stan (feat. Dido),-,2,51,,,,
59,-,50 Cent,In Da Club,-,2,61,,,,
60,-,Lars Vaular & Sondre Lerche,Øynene Lukket,-,7,77,,,,
61,-,Timbaland,Apologize (feat. OneRepublic),-,26,47,,,,
62,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),100,15,6,,,,
63,up,Jonas Benyoub,Spor i snøen,85,13,14,,,,
64,down,SWAN613,19:45,63,9,39,,,,
65,-,Skjefteboys,Du Gjør Din Ting,-,65,1,,,,
66,-,Kamelen,Mama,-,11,1,,,,
67,down,Drake,One Dance (feat. Wizkid & Kyla),50,7,154,,,,
68,up,Kendrick Lamar & SZA,All the Stars,81,9,92,,,,
69,down,French Montana,Unforgettable (Mariah Carey Remix) [feat. Swae Lee & Mariah Carey],55,15,62,,,,
70,-,B.o.B,Airplanes (feat. Hayley Williams),-,70,1,,,,
71,down,Jaa9 & OnklP,Glir Forbi,62,6,92,,,,
72,-,Pauli & Bimz,Carpe Noctem,-,72,1,,,,
73,down,DJ Proof,Made you Look (Remix),40,32,7,,,,
74,-,Seker Smc,Tumbado,-,32,3,,,,
75,-,Vino,Du Tenker På Meg,-,75,2,,,,
76,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",73,12,56,,,,
77,down,Eminem,Love the Way You Lie (feat. Rihanna),51,11,23,,,,
78,-,Rapens,Shit Du Ikke Gider Høre,-,63,1,,,,
79,-,Mikla$ & Arken,Hvad Vil Du Høre?,-,31,9,,,,
80,-,Teardropcity,Kelsey Grammer,-,80,1,,,,
81,down,"Cardi B, Bad Bunny & J Balvin",I Like It,67,19,66,,,,
82,-,Drake,Passionfruit,-,12,122,,,,
83,-,sukidakara,Skjer nå (feat. Lisca),-,62,1,,,,
84,down,Houdini,Hvem Er Hvem,16,16,53,,,,
85,-,Hyde,Human,-,33,5,,,,
86,-,50 Cent,Get Rich or Die Tryin' (Movie Trailer),-,86,1,,,,
87,-,Macklemore & Ryan Lewis,White Walls (feat. ScHoolboy Q & Hollis),-,35,10,,,,
88,down,Fergie,Big Girls Don't Cry (Personal),86,13,46,,,,
89,-,Prince Dro,1999 (Radio Edit),-,89,1,,,,
90,-,Quavo & Takeoff,Nothing Changed,-,90,1,,,,
91,-,N.E.R.D,She Wants to Move,-,62,4,,,,
92,-,ニッキー・ミナージュ,Starships,-,2,34,,,,
93,-,DJ Khaled,"All I Do Is Win (feat. T-Pain, Ludacris, Snoop Dogg & Rick Ross)",-,16,22,,,,
94,down,Kesera,Hva Skjer,39,5,40,,,,
95,-,Linda Vidala,GAME,-,95,1,,,,
96,-,Eminem & 50 Cent,Is This Love ('09),-,20,16,,,,
97,-,Shamba Soundsystem,Svært at Få,-,97,1,,,,
98,-,Assa,Om Du Var En Låt,-,98,1,,,,
99,down,Post Malone,Circles,59,1,151,2,2019-10-06,2,2019-10-06
100,-,Geriljapop,wTF! cHOp CHoP!,-,100,1,,,,
