Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Victor Leksell,Svag,1,1,37,,,,
2,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),6,1,5,61,2020-08-23,8,2020-10-04
3,down,24kGoldn,Mood (feat. iann dior),2,2,8,33,2020-08-23,1,2020-10-11
4,up,Martin Hazy,Tar Kvelden,8,2,20,,,,
5,down,Juice WRLD & Marshmello,Come & Go,3,3,11,4,2020-07-19,4,2020-07-19
6,down,Kamelen,Inn Og Ut,5,2,36,,,,
7,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),7,2,24,79,2020-04-19,1,2020-07-05
8,up,Powfu,Death Bed (feat. beabadoobee),9,2,31,100,2020-03-01,7,2020-04-26
9,up,Post Malone,Better Now,24,4,49,,,,
10,up,Isah & Dutty Dior,HALLO,16,1,49,,,,
11,up,lvllevel,(03 / 07),30,5,4,,,,
12,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),18,7,3,,,,
13,up,Heemugen,Er På Vei,34,5,20,,,,
14,up,Eminem,Love the Way You Lie (feat. Rihanna),93,2,42,,,,
15,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),14,2,46,,,,
16,-,MC Hammer,U Can'T Touch This,-,4,26,,,,
17,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),4,4,5,,,,
18,up,Kamelen,Tilbake I City,20,8,2,,,,
19,up,50 Cent,In Da Club,36,2,5,,,,
20,up,RAVEINGRAVE,00:00:00,51,3,27,,,,
21,down,Kalvonix,One Day I'll Be Fine,15,3,22,,,,
22,-,Rytmehans,Krig og Fred,-,11,19,,,,
23,up,Wiz Khalifa,See You Again (feat. Charlie Puth),27,2,38,,,,
24,up,Post Malone,Goodbyes (feat. Young Thug),35,2,48,10,2019-10-06,10,2019-10-06
25,up,Baron Namgah,Mer Eller Mindre,26,4,13,,,,
26,up,Jaa9 & OnklP,Glir Forbi,28,6,44,,,,
27,up,XXXTENTACION & Lil Pump,Arms Around You (feat. Maluma & Swae Lee),73,20,39,,,,
28,up,Post Malone,Better Now,41,4,40,,,,
29,down,Herman Flesvig,Haugenstua,17,3,37,,,,
30,down,Diana Ross,Chain Reaction,10,5,42,,,,
31,down,Post Malone,Circles,29,1,49,2,2019-10-06,2,2019-10-06
32,down,Lil Dicky,Freaky Friday (feat. Chris Brown),25,9,31,,,,
33,down,"Lil Nas X, Billy Ray Cyrus & Diplo",Old Town Road (Diplo Remix),12,1,39,,,,
34,-,Houdini,Hvem Er Hvem,-,16,13,,,,
35,-,Søren Strøm,Når Sandheden Kommer Frem,-,35,1,,,,
36,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,4,32,,,,
37,up,Kars,Anthem (feat. Lars Vaular),46,18,7,,,,
38,up,NALO & S1sco,Capoeira,70,30,8,,,,
39,down,Nicki Minaj,Starships,19,6,47,,,,
40,up,Cobra$,Everything i Wanted (remix),47,14,26,,,,
41,-,Siste Plan,I Løpet Av Natta,-,18,3,,,,
42,up,Karpe,00:00   SAS PUSSY (feat. Emilie Nicolas),72,31,6,,,,
43,-,French Montana,Unforgettable (feat. Swae Lee) [Major Lazer Remix],-,22,19,,,,
44,up,Tomy,DISCOLYS,77,34,7,,,,
45,down,Amara,Tokyo Lys (feat. Chris Abolade),21,21,3,,,,
46,down,Aleksander Salamander,For Deg (Mitt Publikum),39,12,14,,,,
47,down,Ash Olsen,Kitkat,23,9,21,,,,
48,-,Karpe,14:07   SYREANGREP (feat. Isah),-,39,2,,,,
49,-,Voz Sem Medo,Perdão (feat. Fernanda Brasil),-,12,8,,,,
50,-,Ruthless E,Sweet Thang (Extended),-,50,1,,,,
51,-,Berg,Tatt Av Tiden,-,51,1,,,,
52,-,Nelly,Dilemma (feat. Kelly Rowland),-,15,10,,,,
53,-,Leburu,Facebook-Twitter,-,53,1,,,,
54,-,"Bangers Only, fawlin, Preston Pablo & Chill Only",Circles,-,9,1,,,,
55,-,Isah,Zelda,-,28,17,,,,
56,down,Drake,Passionfruit,22,12,39,,,,
57,-,"Chords, Supreme & Timbuktu",Det löser sej,-,20,11,,,,
58,-,Diana Ross,Upside Down,-,6,32,,,,
59,-,OG Don,Covid 19,-,18,2,,,,
60,down,JAY-Z,Empire State of Mind (feat. Alicia Keys),37,9,12,,,,
61,down,Drake,One Dance (feat. Wizkid & Kyla),33,7,46,,,,
62,up,Mr. Probz,Waves,79,17,24,,,,
63,-,Seewhyeff,Er som det er (Instrumental),-,41,2,,,,
64,-,21 Savage & Metro Boomin,Runnin,-,64,1,89,2020-10-04,19,2020-10-11
65,-,Coolio,Gangsta's Paradise (feat. L.V.),-,5,20,,,,
66,down,612,Trafikk (feat. T_boyofficial & Slim Tim),57,8,18,,,,
67,up,Lars Vaular,Det Røynar På,67,67,3,,,,
68,-,Karpe,25:57   DODI I EN HOODIE (feat. Emilie Nicolas & Isah),-,10,2,,,,
69,-,Dirty Oppland,Tenke Seg Til,-,23,3,,,,
70,-,Diana Ross,Muscles,-,42,4,,,,
71,-,Solomen Pade,Popquiz,-,34,4,,,,
72,-,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",-,28,6,,,,
73,down,Drake,Nonstop,50,23,11,,,,
74,-,A$AP Rocky,Praise the Lord (Da Shine) [feat. Skepta],-,30,2,,,,
75,-,Stewart Stardust & Anders Matthesen,Det Er Som Det Er,-,75,1,,,,
76,up,Kendrick Lamar & SZA,All the Stars,84,9,34,,,,
77,-,Kanye West,"Monster (feat. Jay-Z, Rick Ross, Nicki Minaj & Bon Iver)",-,56,3,,,,
78,-,Yomi,Tror Ikke,-,10,1,,,,
79,-,Balestrand Badeklubb,"Det Vi Gjer No (feat. St Valentine, Kjartan Lauritzen, Ingo & LeAnder)",-,23,1,,,,
80,up,Ubåt,Kongen På Nettet,80,11,24,,,,
81,up,2Pac,Ghetto Gospel,82,8,45,,,,
82,-,Kjartan Lauritzen,Gjennomfør Det,-,82,1,,,,
83,down,The Black Eyed Peas,Where Is the Love?,74,6,46,,,,
84,down,NF,Let You Down,60,25,32,,,,
85,up,Eminem,River (feat. Ed Sheeran),89,8,36,,,,
86,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,2,8,,,,
87,-,B-Boy Myhre,Gammel person (feat. Cezinando),-,12,1,,,,
88,-,Akon,Smack That (feat. Eminem),-,88,2,,,,
89,-,Post Malone,Congratulations (feat. Quavo),-,15,4,,,,
90,down,French Montana,Unforgettable (feat. Swae Lee),63,14,25,,,,
91,-,P.D,Det STØRSTE!,-,91,1,,,,
92,-,Ravi,Kåme Te Mæi,-,15,16,,,,
93,-,Spetakkel,Vi Gjør Det Vi Gjør,-,29,3,,,,
94,-,Hvorfor ik,Langt Endnu,-,46,1,,,,
95,-,Selskapet,Når sant skal være sagt,-,51,2,,,,
96,-,Gospel People,Gxme Over,-,96,1,,,,
97,-,Karpe,Spis Din Syvende Sans,-,41,3,,,,
98,-,Karpe,Toyota'n til Magdi,-,34,3,,,,
99,-,Lil Peep & XXXTENTACION,Falling Down,-,16,28,,,,
100,-,DJ Khaled,"All I Do Is Win (feat. T-Pain, Ludacris, Snoop Dogg & Rick Ross)",-,16,4,,,,
