Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Victor Leksell,Svag,1,1,56,,,,
2,up,The Kid LAROI,WITHOUT YOU,2,2,11,32,2020-12-13,12,2021-02-28
3,up,24kGoldn,Mood (feat. iann dior),3,2,27,33,2020-08-23,1,2020-10-11
4,up,Kamelen,Inn Og Ut,6,2,54,,,,
5,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),17,2,64,,,,
6,down,Martin Hazy,Tar Kvelden,4,2,39,,,,
7,up,Heemugen,Er På Vei,7,5,36,,,,
8,up,CJ,Whoopty,11,7,14,51,2020-11-22,8,2021-01-24
9,up,Pop Smoke,What You Know Bout Love,10,5,18,,,,
10,down,Masked Wolf,Astronaut In the Ocean,9,7,3,,,,
11,up,"The Weeknd, Kendrick Lamar",Pray For Me,45,8,29,,,,
12,up,TomSun,00:59,14,11,6,,,,
13,up,Fetti Da Don,Stay High,13,6,55,,,,
14,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),51,4,50,,,,
15,up,Isah & Dutty Dior,HALLO,18,1,68,,,,
16,up,iann dior,pouring,40,16,4,,,,
17,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),15,4,62,,,,
18,up,Pop Smoke,What You Know Bout Love,22,10,16,81,2020-07-12,14,2020-10-18
19,down,RAVEINGRAVE,00:00:00,8,3,40,,,,
20,up,Powfu,Death Bed (feat. beabadoobee),24,2,48,100,2020-03-01,7,2020-04-26
21,up,Baron Namgah,Mer Eller Mindre,23,4,31,,,,
22,-,Coolio,Gangsta's Paradise (feat. L.V.),-,5,35,,,,
23,up,Herman Flesvig,Haugenstua,62,3,55,,,,
24,up,Diana Ross,Chain Reaction,25,5,58,,,,
25,-,Post Malone,I Fall Apart,-,25,17,,,,
26,up,Cezinando,€PA,70,24,8,,,,
27,-,Victor Leksell,Tappat,-,10,3,,,,
28,down,Rytmehans,Krig og Fred,19,11,32,,,,
29,up,Ubåt,Kongen På Nettet,60,11,40,,,,
30,-,Ironik,Tiny Dancer (Hold Me Closer) [Radio Edit] {feat. Chipmunk and Elton John},-,13,15,,,,
31,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),46,18,10,,,,
32,-,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),-,19,20,,,,
33,up,Sam Romero,Demi Lovato,56,27,2,,,,
34,-,LIL-J,Calling My Phone,-,8,1,,,,
35,up,50 Cent,In Da Club,49,2,19,,,,
36,-,Jaa9 & OnklP,Glir Forbi,-,6,55,,,,
37,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),12,1,24,61,2020-08-23,8,2020-10-04
38,down,Post Malone,Goodbyes (feat. Young Thug),26,2,62,10,2019-10-06,10,2019-10-06
39,-,Stefflon Don & Lil Baby,Phone Down,-,39,1,,,,
40,-,Meek Mill,Going Bad (feat. Drake),-,40,1,,,,
41,-,Skee-Lo,I Wish (Radio Edit),-,15,8,,,,
42,down,Lars Vaular & Sondre Lerche,Øynene Lukket,35,7,38,,,,
43,-,Oll Korrect,Gnostic!,-,43,1,,,,
44,up,Cas,Jeg Forstår,48,13,4,,,,
45,down,Eminem,Not Afraid,39,8,56,,,,
46,up,Nicki Minaj,Starships,72,6,66,,,,
47,up,Hytta,Ikke Tid,78,38,2,,,,
48,-,Unge Panda,Av Og På,-,24,6,,,,
49,-,Arif,Hun Bruker Meg,-,49,1,,,,
50,-,Apollo,Robin Hood,-,29,1,,,,
51,up,Kjartan Lauritzen,Fredag,64,12,25,,,,
52,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),44,4,24,,,,
53,up,Wiz Khalifa,See You Again (feat. Charlie Puth),53,2,56,,,,
54,down,Eminem,Without Me,27,11,30,,,,
55,down,Gatas Parlament,Star from Karpe (Med Karpe Diem),36,2,54,,,,
56,-,Young Thug,Relationship (feat. Future),-,56,3,,,,
57,-,Diana Ross,Love Hangover,-,57,1,,,,
58,-,Ukendt Kunstner,Gennem Byen,-,58,1,,,,
59,-,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",-,45,1,,,,
60,up,Lil Dicky,Freaky Friday (feat. Chris Brown),89,9,49,,,,
61,up,Flo Rida,My House (Lexxmatiq & Jiggi Remix),93,42,5,,,,
62,-,Klaim,Greta Thunberg,-,62,1,,,,
63,down,Drake,One Dance (feat. Wizkid & Kyla),34,7,63,,,,
64,-,Drake,God's Plan,-,39,12,,,,
65,-,Timbaland,Apologize (feat. OneRepublic),-,26,14,,,,
66,-,Karpe,00:00   SAS PUSSY (feat. Emilie Nicolas),-,31,16,,,,
67,-,Kanye West,Power,-,64,2,,,,
68,-,Dunknown,Red Coffee,-,56,5,,,,
69,down,Eminem,Lose Yourself (Soundtrack Version) [Edited Version],28,5,60,,,,
70,-,Drake,Hotline Bling,-,27,13,,,,
71,up,"SAINt JHN, J Balvin & Imanbek",Roses (Imanbek Remix) [Latino Gang],97,9,20,,,,
72,-,Post Malone,rockstar (feat. 21 Savage),-,11,19,,,,
73,down,Eminem,Love the Way You Lie (feat. Rihanna),5,2,60,,,,
74,-,MFS,Fremtiden Er Din,-,62,2,,,,
75,-,Arif,Flammer,-,31,9,,,,
76,-,G-Eazy x Bebe Rexha,"Me, Myself & I",-,15,10,,,,
77,-,DaBaby,ROCKSTAR (feat. Roddy Ricch),-,2,41,79,2020-04-19,1,2020-07-05
78,down,Finess,Kärlek slutar alltid med bråk (feat. August Heldt),21,20,5,,,,
79,-,4AM SZN,Neste Nivå,-,43,3,,,,
80,-,XLG Official,The Shape of You,-,18,10,,,,
81,-,TRE' $AV,Heartache,-,73,2,,,,
82,-,Erik og Kriss,Den Låta,-,82,1,,,,
83,-,Og Ome,Fake News,-,83,1,,,,
84,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,2,22,,,,
85,down,Orio & Rambow,Take 1 (Comeback) [Instrumental Version],31,26,4,,,,
86,-,slowthai,nhs,-,86,1,,,,
87,-,Silicone,NewYork Inspired,-,7,48,,,,
88,up,Big Daddy Karsten,Danser Med Ulver,91,26,4,,,,
89,-,Karpe,Påfugl (feat. Yosef Wolde-Mariam),-,47,3,,,,
90,-,Eminem,Mockingbird,-,29,3,,,,
91,-,Neste Planet & Linni,narnia,-,31,3,,,,
92,-,Juice WRLD & Marshmello,Come & Go,-,3,26,4,2020-07-19,4,2020-07-19
93,-,Nicki Minaj,Right By My Side (feat. Chris Brown),-,55,2,,,,
94,down,Post Malone,Circles,20,1,66,2,2019-10-06,2,2019-10-06
95,-,Andy Cooper,Struttin',-,95,1,,,,
96,-,Bushido,Reich mir nicht deine Hand,-,96,1,,,,
97,-,ニッキー・ミナージュ,Starships,-,2,7,,,,
98,-,Pant,Ikke Ta Kontakt,-,72,1,,,,
99,-,ICEKIID,Errudumellahvad,-,81,3,,,,
100,down,Diana Ross,Theme From Mahogany (Do You Know Where You're Going To?),54,23,27,,,,
