Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Victor Leksell,Svag,1,1,30,,,,
2,-,Martin Hazy,Tar Kvelden,-,2,13,,,,
3,up,Juice WRLD & Marshmello,Come & Go,3,3,4,4,2020-07-19,4,2020-07-19
4,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),10,2,17,79,2020-04-19,1,2020-07-05
5,up,Eminem,Love the Way You Lie (feat. Rihanna),5,2,35,,,,
6,down,Powfu,Death Bed (feat. beabadoobee),2,2,24,100,2020-03-01,7,2020-04-26
7,down,Kamelen,Inn Og Ut,4,2,29,,,,
8,down,Kalvonix,One Day I'll Be Fine,7,3,15,,,,
9,-,24kGoldn,Mood (feat. iann dior),-,2,1,33,2020-08-23,1,2020-10-11
10,down,Lèlèman,00:15,6,6,8,,,,
11,down,Isah & Dutty Dior,HALLO,8,1,42,,,,
12,up,Jaa9 & OnklP,Glir Forbi,73,6,37,,,,
13,up,Post Malone,Better Now,22,4,42,,,,
14,down,Ash Olsen,Kitkat,11,9,14,,,,
15,-,Heemugen,Er På Vei,-,5,13,,,,
16,up,"Lil Nas X, Billy Ray Cyrus & Diplo",Old Town Road (Diplo Remix),21,1,32,,,,
17,down,Lil Dicky,Freaky Friday (feat. Chris Brown),15,9,24,,,,
18,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),17,2,40,,,,
19,up,LiL' Ratchet,Laugh Now Cry Later,74,19,2,,,,
20,-,MC Hammer,U Can'T Touch This,-,4,22,,,,
21,up,Gatas Parlament,Star from Karpe (Med Karpe Diem),98,2,34,,,,
22,up,Diana Ross,Chain Reaction,50,5,36,,,,
23,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),62,4,26,,,,
24,-,Shitrich,Petter Northug,-,12,5,,,,
25,up,Post Malone,Circles,60,1,42,2,2019-10-06,2,2019-10-06
26,-,XXXTENTACION & Lil Pump,Arms Around You (feat. Maluma & Swae Lee),-,20,33,,,,
27,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),12,4,38,,,,
28,-,Mener Hc,Piscis,-,28,2,,,,
29,up,Millennium Mizz,The Y In Your Bitch Is Silent,37,29,2,,,,
30,up,Mr. Probz,Waves,35,17,19,,,,
31,down,Drake,One Dance (feat. Wizkid & Kyla),16,7,39,,,,
32,down,"SAINt JHN, J Balvin & Imanbek",Roses (Imanbek Remix) [Latino Gang],9,9,3,,,,
33,down,Baron Namgah,Mer Eller Mindre,29,4,6,,,,
34,up,Cobra$,Everything i Wanted (remix),49,14,20,,,,
35,-,Houdini,Hvem Er Hvem,-,16,10,,,,
36,up,Wiz Khalifa,See You Again (feat. Charlie Puth),44,2,31,,,,
37,-,Madcon,Beggin (Singback Version),-,14,6,,,,
38,-,Nelly,Dilemma (feat. Kelly Rowland),-,15,8,,,,
39,-,Fugees,Ready or Not (Clark Kent / Django Remix),-,30,5,,,,
40,-,NALO & S1sco,Capoeira,-,30,1,,,,
41,up,Myra,Hundre,67,41,5,,,,
42,-,Fugees,Ready or Not,-,9,4,,,,
43,down,The Black Eyed Peas,Where Is the Love?,36,6,40,,,,
44,down,Nicki Minaj,Starships,41,6,40,,,,
45,down,Eminem,Without Me,38,11,12,,,,
46,down,Eminem,Lose Yourself (Soundtrack Version) [Edited Version],45,5,42,,,,
47,-,Karpe,Skåler Med Blod,-,47,1,,,,
48,down,Megan Thee Stallion,Naturally,43,43,2,,,,
49,down,Fetti Da Don,Stay High,25,6,35,,,,
50,-,Karpe,Toyota'n til Magdi,-,28,2,,,,
51,down,Herman Flesvig,Haugenstua,27,3,30,,,,
52,down,Ubåt,Kongen På Nettet,14,11,17,,,,
53,-,Diana Ross,I'm Coming Out,-,53,1,,,,
54,-,The Black Eyed Peas,Shut Up,-,5,9,,,,
55,down,Dice,Sauvez nos âmes,46,13,35,,,,
56,down,Post Malone,Better Now,23,4,33,,,,
57,-,Ess I Ermet,Dette Er Livet (Instrumental),-,57,1,,,,
58,up,French Montana,Unforgettable (Mariah Carey Remix) [feat. Swae Lee & Mariah Carey],70,15,5,,,,
59,-,Drake,God's Plan,-,21,17,,,,
60,-,Aleksander Salamander,Alt For Deg,-,14,10,,,,
61,-,Ham Den Lange,Forgiftet,-,61,1,,,,
62,up,2Pac,Ghetto Gospel,72,8,39,,,,
63,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,13,4,,,,
64,-,Peders,Mer Enn Du Tror,-,64,1,,,,
65,-,Arif,Allerede (with Lars Vaular),-,18,3,,,,
66,up,Izabell,To Timer Te,90,45,3,,,,
67,down,Eminem,Not Afraid,58,8,40,,,,
68,-,Musti & Mo Ayn,uvanlig,-,30,4,,,,
69,down,Drake,Passionfruit,13,12,33,,,,
70,-,Rytmehans,Krig og Fred,-,11,17,,,,
71,-,el maath,La Hora Del té (feat. Andrés Laforet),-,10,9,,,,
72,-,"Majka, Curtis & Nika",A csúcson túl,-,72,1,,,,
73,-,Eminem,Lose Yourself (Soundtrack Version),-,7,4,36,2020-02-16,36,2020-02-16
74,-,Obsklassen,Presidenten av Fyllecellen,-,64,1,,,,
75,up,Travis Scott,HIGHEST IN THE ROOM,96,47,14,35,2019-10-06,2,2019-10-13
76,-,Kanye West,Violent Crimes,-,76,1,,,,
77,-,Ntakt & Dj Wernz,Fuck Hva' Du Har Ventet På!,-,75,1,,,,
78,-,Tinie Tempah,Girls Like (feat. Zara Larsson),-,5,2,,,,
79,-,Erik og Kriss,Lille Norge,-,17,3,,,,
80,down,Macklemore,Glorious (feat. Skylar Grey),26,9,32,,,,
81,-,Lars Vaular & Sondre Lerche,Øynene Lukket,-,7,25,,,,
82,-,Stormzy,Audacity (feat. Headie One),-,82,1,,,,
83,down,B.o.B,Airplanes (feat. Hayley Williams of Paramore),80,5,17,,,,
84,down,Post Malone,Goodbyes (feat. Young Thug),77,2,41,10,2019-10-06,10,2019-10-06
85,-,Post Malone,Psycho (feat. Ty Dolla $ign),-,27,8,,,,
86,-,House of Pain,Jump Around,-,62,1,,,,
87,down,French Montana,Unforgettable (feat. Swae Lee) [Major Lazer Remix],24,22,13,,,,
88,-,Eminem,River (feat. Ed Sheeran),-,8,32,,,,
89,-,Post Malone,Take What You Want (feat. Ozzy Osbourne & Travis Scott),-,40,15,69,2019-10-06,53,2019-12-29
90,down,Baby Bash,Suga Suga,63,56,9,,,,
91,-,Macklemore,Good Old Days (feat. Kesha),-,24,24,,,,
92,down,Kjartan Lauritzen,Fredag,84,12,8,,,,
93,-,"The Weeknd, Kendrick Lamar",Pray For Me,-,8,15,,,,
94,down,Isah,Zelda,71,28,16,,,,
95,-,Dnte,Live and Let Die,-,17,4,,,,
96,-,Vanilla Ice,Ice Ice Baby (Rerecorded),-,95,2,,,,
97,-,Beastie Boys,Fight for Your Right,-,6,20,,,,
98,-,50/50,50-50,-,28,1,,,,
99,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,16,27,26,2019-10-06,26,2019-10-06
100,-,Paperboys,Lonesome Traveller,-,2,30,,,,
