Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Victor Leksell,Svag,1,1,213,,,,
2,up,Eminem,Not Afraid,2,2,143,,,,
3,up,Paperboys,Lonesome Traveller,5,2,181,,,,
4,up,Karpe,PAF.no,4,1,109,,,,
5,up,Wiz Khalifa,See You Again (feat. Charlie Puth),33,2,212,,,,
6,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),8,2,100,,,,
7,down,Karpe,Stjerner,6,5,162,,,,
8,up,エミネム,The Monster (feat. Rihanna),11,8,101,,,,
9,-,Post Malone,Better Now,-,4,120,,,,
10,up,Fugees,Killing Me Softly With His Song,35,10,38,,,,
11,up,MC Hammer,U Can'T Touch This,38,4,86,,,,
12,-,Coolio,C U When U Get There (feat. 40 Thevz),-,12,12,,,,
13,-,Ironik,Tiny Dancer (Hold Me Closer) [Radio Edit] {feat. Chipmunk and Elton John},-,13,62,,,,
14,down,ニッキー・ミナージュ,Starships,3,2,71,,,,
15,-,"Gaeko, Ourealgoat, SINCE, Ahn Byeong Woong, Tabber & Gwangil Jo",Wake Up (feat. CODE KUNST),-,15,1,,,,
16,up,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),25,10,100,,,,
17,-,Marstein,Matrisen,-,17,1,,,,
18,-,"VC Barre, Golfklubb & Pablo Paz",SOLDAT (feat. takenoelz) [RMX],-,2,1,,,,
19,up,Will Smith,Gettin' Jiggy Wit It,81,3,38,,,,
20,-,The Black Eyed Peas,Shut Up,-,5,58,,,,
21,down,Hagle,Ærbeskær,18,4,86,,,,
22,down,Flo Rida,Low (feat. T-Pain),7,7,32,,,,
23,down,Vinni,glorie,10,2,112,,,,
24,down,Nicki Minaj,Pink Friday Girls,13,13,9,,,,
25,up,Lars Vaular & Sondre Lerche,Øynene Lukket,61,7,118,,,,
26,-,Kode.59,Gucci (feat. UNDERGRUNN),-,26,1,,,,
27,down,G-Eazy x Bebe Rexha,"Me, Myself & I",24,15,95,,,,
28,up,Flo Rida,Right Round (feat. Ke$ha),63,16,5,,,,
29,up,Diddy - Dirty Money,Coming Home (feat. Skylar Grey) [Clean version],30,16,111,,,,
30,down,B.o.B,Airplanes (feat. Hayley Williams of Paramore),16,5,139,,,,
31,down,Eminem,Love the Way You Lie (feat. Rihanna),20,11,76,,,,
32,down,UNDERGRUNN,Italia,21,2,97,,,,
33,up,Kamelen,Benzin,53,19,6,,,,
34,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),12,4,162,,,,
35,-,The Notorious B.I.G.,Friend of Mine,-,8,7,,,,
36,up,UNDERGRUNN,Michelin Stjerner,52,2,45,,,,
37,down,Fugees,Ready or Not,9,9,59,,,,
38,-,"Lil Nas X, Billy Ray Cyrus & Diplo",Old Town Road (Diplo Remix),-,1,114,,,,
39,down,23 & Roc Boyz,Feeling Myself (Roc Boyz Remix),27,6,27,,,,
40,up,Poje,Baal Xaina,40,15,11,,,,
41,up,"Broiler, Kamelen & Emma Steinbakken",BAP,60,3,79,,,,
42,down,UNDERGRUNN,Zanotti,31,20,13,,,,
43,down,UNDERGRUNN,Lenge Leve,26,2,44,,,,
44,up,Karpe,Ruter (feat. Andreas Grega),45,11,140,,,,
45,-,Double Lz & GRM Daily,Daily Duppy,-,45,1,,,,
46,down,Run-DMC & Jason Nevins,It's Like That,44,29,3,,,,
47,down,Dave & Central Cee,Sprinter,39,5,35,,,,
48,up,Jaa9 & OnklP,Glir Forbi,58,6,133,,,,
49,up,Marstein,Sommerhus,54,4,33,,,,
50,up,"Cardi B, Bad Bunny & J Balvin",I Like It,50,19,117,,,,
51,-,DJ Khaled,"All I Do Is Win (feat. T-Pain, Ludacris, Snoop Dogg & Rick Ross)",-,16,24,,,,
52,down,"The Weeknd, Kendrick Lamar",Pray For Me,19,8,137,,,,
53,down,Flo Rida,I Cry,42,32,19,,,,
54,down,French Montana,Unforgettable (feat. Swae Lee) [Major Lazer Remix],47,22,53,,,,
55,down,JAY-Z,Empire State of Mind (feat. Alicia Keys),32,9,107,,,,
56,-,Karpe,Toyota'n til Magdi,-,28,52,,,,
57,-,Wyclef Jean & Mary J. Blige,911 (Radio Edit),-,22,2,,,,
58,-,Felax,Wild Quest,-,58,1,,,,
59,up,Beastie Boys,Fight for Your Right,75,6,109,,,,
60,-,Lamin,"Gode Dage, Gode Drinks",-,60,1,,,,
61,-,Naiim,Feel Good,-,51,8,,,,
62,down,Capow x 2G,Lev ditt liv,29,12,17,,,,
63,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",15,12,89,,,,
64,up,Hantropa & thxr!,Barszn,86,64,3,,,,
65,down,Capow x 2G,31 Etasje,56,4,94,,,,
66,down,Karpe,Spis Din Syvende Sans,48,41,31,,,,
67,-,"Chords, Supreme & Timbuktu",Det löser sej,-,20,46,,,,
68,-,"Karpe, Jonas Benyoub & Emilie Nicolas",BARAF/FAIRUZ (feat. Harpreet Bansal),-,11,21,,,,
69,down,Odense Assholes,Syg Hver Mandag,67,55,9,,,,
70,-,Shus,Pacific Coast Highway,-,70,1,,,,
71,-,Pitbull,I Know You Want Me (Calle Ocho),-,3,22,,,,
72,down,Shawn Riff-Raff,Am I Wrong (Remix) [feat. Vinny Lane],64,14,33,,,,
73,-,SAKSA,Håpløs,-,73,1,,,,
74,-,Red Hot Chili Peppers,Around the World,-,52,15,,,,
75,down,21 Savage,redrum,72,65,5,,,,
76,-,Eminem,Lose Yourself (Soundtrack Version),-,7,89,36,2020-02-16,36,2020-02-16
77,-,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",-,30,7,,,,
78,down,Doja Cat,Paint The Town Red,43,3,28,,,,
79,-,Fort Minor,Where'd You Go (feat. Holly Brook & Jonah Matranga),-,79,1,,,,
80,-,Sercho & P.K.,Torno Subito,-,60,6,,,,
81,-,Eminem,Sing for the Moment,-,7,82,,,,
82,down,Hagle,Ærmen i kærmen,70,7,77,,,,
83,-,Dr. Dre,The Next Episode (feat. Snoop Dogg),-,34,15,,,,
84,-,Simen Steinklev,Best under press,-,35,12,,,,
85,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',23,1,62,,,,
86,-,Nicki Minaj,Starships,-,6,82,,,,
87,-,OutKast,Roses,-,37,4,,,,
88,down,Marky Mark and the Funky Bunch,Good Vibrations (feat. Loleatta Holloway),36,22,4,,,,
89,-,Kid Cudi & A$AP Rocky,WOW,-,60,1,,,,
90,down,Drake,One Dance (feat. Wizkid & Kyla),83,7,199,,,,
