Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Victor Leksell,Svag,1,1,99,,,,
2,up,Feit'n Fra Kolbotn,Det Beste Dopet,2,1,10,,,,
3,up,"Kris Winther, LamboLaz & SuperJonny",Barock 2021 (Nesbrurussen) [feat. Lil Holmie & Rapposaurus Rex],5,2,17,,,,
4,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),12,2,106,,,,
5,down,Post Malone & The Weeknd,One Right Now,4,3,5,,,,
6,up,Sket-K,12:00 / 00:00,9,6,17,,,,
7,up,Coolio,Gangsta's Paradise (feat. L.V.),60,1,27,,,,
8,up,lvllevel,(03 / 07),8,5,42,,,,
9,up,Nine,19 & 44,14,5,13,,,,
10,-,Yomi,Tror Ikke,-,10,5,,,,
11,up,Eminem,Not Afraid,79,2,35,,,,
12,down,Paperboys,Lonesome Traveller,3,2,78,,,,
13,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),13,1,66,61,2020-08-23,8,2020-10-04
14,down,The Kid LAROI,WITHOUT YOU,11,2,54,32,2020-12-13,12,2021-02-28
15,down,SwitchOTR,Coming for You (feat. A1 x J1),6,6,3,,,,
16,up,The Black Eyed Peas,Where Is the Love?,22,6,95,,,,
17,up,Spow,Lytter Til Klaveret,19,17,2,,,,
18,up,"The Weeknd, Kendrick Lamar",Pray For Me,25,8,57,,,,
19,-,Lil Peep & XXXTENTACION,Falling Down,-,16,61,,,,
20,down,Martin Hazy,Tar Kvelden,7,2,74,,,,
21,up,Herman Flesvig,Haugenstua,54,3,96,,,,
22,-,Coolio,Gangsta's Paradise (feat. L.V.),-,5,69,,,,
23,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),17,4,103,,,,
24,down,"Skylar Grey, Polo G, Mozzy & Eminem",Last One Standing,16,3,10,,,,
25,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),52,4,76,,,,
26,-,Eminem,Stan (feat. Dido),-,2,28,,,,
27,down,Arif & Stig Brenner,Kattepus,10,10,7,,,,
28,up,Drake,One Dance (feat. Wizkid & Kyla),29,7,104,,,,
29,-,Blakout,Mennesker Er Trækfugle,-,29,1,,,,
30,down,Powfu,Death Bed (feat. beabadoobee),20,2,88,100,2020-03-01,7,2020-04-26
31,down,Baron Namgah,Mer Eller Mindre,21,4,72,,,,
32,up,Post Malone,Psycho (feat. Ty Dolla $ign),74,27,26,,,,
33,-,Karpe,Stjerner,-,5,58,,,,
34,-,ArtigeArdit,Blir Ved,-,13,32,,,,
35,down,Lastnamedavid,"00:00, 00:00",15,2,40,,,,
36,-,Fergie,Big Girls Don't Cry (Personal),-,13,10,,,,
37,-,SV,Mister SV Interlude,-,19,2,,,,
38,-,OG AP,Big Ap,-,21,5,,,,
39,-,Vinni,glorie,-,2,3,,,,
40,down,612,Trafikk (feat. T_boyofficial & Slim Tim),35,8,64,,,,
41,-,2Pac,Ghetto Gospel,-,8,94,,,,
42,up,Eminem,Sing for the Moment,67,7,20,,,,
43,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),26,2,30,,,,
44,up,Lars Vaular,Rett Opp Og Ned,100,40,21,,,,
45,-,LightWizzy,Han Karen Ute På Gata,-,45,1,,,,
46,up,Drake,Passionfruit,61,12,87,,,,
47,down,Banner & Aleksander,Gir Mig liv,43,28,10,,,,
48,down,Eminem,Love the Way You Lie (feat. Rihanna),32,2,97,,,,
49,up,Karpe,Gunerius,94,44,3,,,,
50,-,Alexp,Runde Rundt,-,50,1,,,,
51,-,Lil Dicky,Freaky Friday (feat. Chris Brown),-,9,83,,,,
52,-,Post Malone,Psycho (feat. Ty Dolla $ign),-,10,53,,,,
53,-,Super5Stoned,Win Win Win Win,-,25,2,,,,
54,-,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),-,10,6,,,,
55,down,"JAY-Z, Kanye West & Rihanna",Run This Town (feat. Kanye West & Rihanna),39,18,10,,,,
56,down,Wiz Khalifa,See You Again (feat. Charlie Puth),38,2,98,,,,
57,-,Karpe,"22:33   BLOD, HOMIE (feat. Isah)",-,26,17,,,,
58,down,Rambow & Orio,Take 2 (Truth),42,10,18,,,,
59,-,Eminem,Lose Yourself (Soundtrack Version),-,7,37,36,2020-02-16,36,2020-02-16
60,down,JAY-Z,Empire State of Mind (feat. Alicia Keys),48,9,33,,,,
61,down,YKJT,Drivers License,24,24,2,,,,
62,-,Drake,God's Plan,-,39,18,,,,
63,-,JAY-Z,Young Forever (feat. Mr Hudson),-,28,20,,,,
64,up,Air.ik,Det Blir Vad Det Blir,69,22,6,,,,
65,up,Urban Love,Bye Bye Bye,77,39,16,,,,
66,-,Endless,Hvor Er Du Nå,-,22,2,,,,
67,down,Hagle,Ærmen i kærmen,49,7,24,,,,
68,-,Eminem,Without Me,-,11,68,,,,
69,down,"BABYLUCIFA, Martin Hazy & Kars",Hella Famous,51,37,5,,,,
70,-,Torre,Torre (Demo),-,52,4,,,,
71,-,Fugees,Ready or Not,-,9,15,,,,
72,-,The Black Eyed Peas,Shut Up,-,5,37,,,,
73,down,A36,Samma gamla vanliga,27,2,18,,,,
74,-,Eminem,River (feat. Ed Sheeran),-,8,52,,,,
75,-,B-Boy Myhre,2009,-,17,3,,,,
76,down,Beastie Boys,Fight for Your Right,58,6,26,,,,
77,-,Gatas Parlament,Star from Karpe (Med Karpe Diem),-,2,92,,,,
78,-,Arif,Allerede (with Lars Vaular),-,18,10,,,,
79,down,Karpe,Toyota'n til Magdi,37,28,24,,,,
80,-,Post Malone,Circles,-,1,102,2,2019-10-06,2,2019-10-06
81,down,Fetti Da Don,Stay High,46,6,91,,,,
82,up,Drake,God's Plan,84,21,28,,,,
83,-,Benjamin Hav,"Velkommen (feat. Orgi-E, Artigeardit & Carl Knast)",-,83,1,,,,
84,down,Arizona Zervas,ROXANNE,44,11,15,,,,
85,up,Kalvonix,One Day I'll Be Fine,85,3,74,,,,
86,-,KILL GINGER & Bane Haven,JEG ER IKKE SVAK,-,52,2,,,,
87,-,Karpe,Byduer I Dur,-,51,13,,,,
88,-,Eminem,Beautiful Pain (feat. Sia),-,65,2,,,,
89,-,Post Malone,Better Now,-,4,98,,,,
90,-,Flexi Aukan,Bak Murene,-,35,3,,,,
91,-,Houdini,Hvem Er Hvem,-,16,41,,,,
92,-,Snoop Dogg,Doggy Dogg Christmas,-,92,1,,,,
93,-,A$AP Rocky,Wild for the Night (feat. Skrillex & Birdy Nam Nam),-,61,1,,,,
94,down,Isah & Dutty Dior,HALLO,55,1,110,,,,
95,-,Løvehjerte,Hva Skal Jeg Gjøre (feat. Britt Eva Pettersen),-,95,1,,,,
96,-,Post Malone,Better Now,-,4,75,,,,
97,down,Hagle,Ærbeskær,88,4,26,,,,
98,-,"Tyler, The Creator",MASSA,-,98,1,,,,
99,-,XXXTENTACION & Lil Pump,Arms Around You (feat. Maluma & Swae Lee),-,20,72,,,,
100,-,Macklemore,Good Old Days (feat. Kesha),-,31,7,,,,
