Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Victor Leksell,Svag,1,1,43,,,,
2,up,Eminem,Love the Way You Lie (feat. Rihanna),17,2,48,,,,
3,up,24kGoldn,Mood (feat. iann dior),6,2,14,33,2020-08-23,1,2020-10-11
4,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),2,1,11,61,2020-08-23,8,2020-10-04
5,down,Martin Hazy,Tar Kvelden,4,2,26,,,,
6,down,Kamelen,Inn Og Ut,3,2,42,,,,
7,up,Fetti Da Don,Stay High,37,6,42,,,,
8,up,Kamelen,Tilbake I City,15,8,8,,,,
9,up,Isah & Dutty Dior,HALLO,12,1,55,,,,
10,up,Pop Smoke,What You Know Bout Love,13,5,5,,,,
11,up,Powfu,Death Bed (feat. beabadoobee),19,2,37,100,2020-03-01,7,2020-04-26
12,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),11,4,11,,,,
13,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),23,4,50,,,,
14,-,CJ,Whoopty,-,7,1,51,2020-11-22,8,2021-01-24
15,down,Post Malone,Better Now,8,4,55,,,,
16,up,Post Malone,Circles,41,1,55,2,2019-10-06,2,2019-10-06
17,down,Juice WRLD & Marshmello,Come & Go,7,3,17,4,2020-07-19,4,2020-07-19
18,up,Lil Dicky,Freaky Friday (feat. Chris Brown),25,9,37,,,,
19,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),10,2,52,,,,
20,up,Rytmehans,Krig og Fred,29,11,22,,,,
21,up,Loredana & Delara,Checka,21,13,6,,,,
22,-,Kendrick Lamar,Swimming Pools (Drank) [Extended Version],-,14,8,,,,
23,up,Kalvonix,One Day I'll Be Fine,35,3,28,,,,
24,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),24,7,9,,,,
25,down,Post Malone,Better Now,18,4,46,,,,
26,up,Heemugen,Er På Vei,31,5,25,,,,
27,up,Baron Namgah,Mer Eller Mindre,27,4,18,,,,
28,-,Asher Roth,Spaceship (feat. Buddy),-,28,1,,,,
29,down,Post Malone,Psycho (feat. Ty Dolla $ign),20,10,39,,,,
30,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,2,17,,,,
31,down,Nicki Minaj,Starships,16,6,53,,,,
32,up,Balestrand Badeklubb,"Det Vi Gjer No (feat. St Valentine, Kjartan Lauritzen, Ingo & LeAnder)",72,23,7,,,,
33,down,Coolio,Gangsta's Paradise (feat. L.V.),32,5,26,,,,
34,up,Herman Flesvig,Haugenstua,46,3,42,,,,
35,down,"Lil Nas X, Billy Ray Cyrus & Diplo",Old Town Road (Diplo Remix),22,1,45,,,,
36,down,Wiz Khalifa,See You Again (feat. Charlie Puth),28,2,44,,,,
37,down,"Bangers Only, fawlin, Preston Pablo & Chill Only",Circles,26,9,7,,,,
38,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),5,4,38,,,,
39,-,Lars Vaular & Sondre Lerche,Øynene Lukket,-,7,29,,,,
40,up,French Montana,Unforgettable (Mariah Carey Remix) [feat. Swae Lee & Mariah Carey],44,15,8,,,,
41,-,2Pac,Ghetto Gospel,-,8,46,,,,
42,down,Karpe,Ruter (feat. Andreas Grega),40,11,32,,,,
43,down,Post Malone,Goodbyes (feat. Young Thug),38,2,54,10,2019-10-06,10,2019-10-06
44,up,Karpe,Stjerner,51,5,27,,,,
45,up,The Black Eyed Peas,Where Is the Love?,67,6,52,,,,
46,-,JAY-Z,Young Forever (feat. Mr Hudson),-,28,4,,,,
47,-,Nelly,Hot In Herre,-,47,2,,,,
48,-,Tyga,Taste (feat. Offset),-,48,1,,,,
49,-,AJ Tracey,Dinner Guest (feat. MoStack),-,42,3,,,,
50,up,"Cardi B, Bad Bunny & J Balvin",I Like It,82,19,19,,,,
51,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),73,19,17,,,,
52,up,Pop Smoke,What You Know Bout Love,53,10,3,81,2020-07-12,14,2020-10-18
53,up,Drake,One Dance (feat. Wizkid & Kyla),54,7,51,,,,
54,-,Lars Vaular,Rett Opp Og Ned,-,40,8,,,,
55,down,Lil Peep & XXXTENTACION,Falling Down,33,16,33,,,,
56,-,Headie One,Parlez-Vous Anglais (feat. Aitch),-,56,1,,,,
57,-,Karpe,Hvite Menn Som Pusher 50,-,11,7,,,,
58,-,Eminem,Lose Yourself (Soundtrack Version),-,7,12,36,2020-02-16,36,2020-02-16
59,-,Solomen Pade,Popquiz,-,34,7,,,,
60,up,Drake,God's Plan,80,21,20,,,,
61,down,Aleksander Salamander,Alt For Deg,49,14,17,,,,
62,-,Madcon,Beggin (Singback Version),-,14,8,,,,
63,-,LarsEfx,Det' Hva' Det Er,-,39,2,,,,
64,-,Endless,Som Det Var i Går,-,64,1,,,,
65,-,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",-,28,9,,,,
66,down,Diana Ross,Chain Reaction,30,5,48,,,,
67,-,Diana Ross,Muscles,-,42,5,,,,
68,-,el maath,La Hora Del té (feat. Andrés Laforet),-,10,10,,,,
69,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),63,2,30,79,2020-04-19,1,2020-07-05
70,down,Karpe,00:00   SAS PUSSY (feat. Emilie Nicolas),56,31,11,,,,
71,up,NF,Let You Down,76,25,35,,,,
72,up,Trevor Daniel,Falling,86,41,14,61,2019-11-24,14,2020-01-05
73,-,Pardon,Kommer ikke til at ske,-,12,3,,,,
74,-,Endless,Hvor Er Du Nå,-,22,1,,,,
75,up,Polo G,Martin & Gina,97,75,2,79,2020-05-24,79,2020-05-24
76,-,Unge Panda,Av Og På,-,24,3,,,,
77,-,Diana Ross,Upside Down,-,6,35,,,,
78,-,Bakes,Come Together,-,16,14,,,,
79,up,Karpe,Toyota'n til Magdi,98,28,7,,,,
80,-,Ash Olsen,Kitkat,-,9,22,,,,
81,down,Drake,Passionfruit,50,12,44,,,,
82,down,Kjartan Lauritzen,Fredag,61,12,18,,,,
83,-,Diana Ross,Theme From Mahogany (Do You Know Where You're Going To?),-,23,22,,,,
84,-,Karpe,Skavanker,-,84,1,,,,
85,-,Eirik Aas,Dag Og Natt,-,9,1,,,,
86,down,Eminem,River (feat. Ed Sheeran),59,8,38,,,,
87,-,JAY-Z,99 Problems,-,82,3,,,,
88,-,Princess Nokia,I Like Him,-,88,1,,,,
89,-,"Internet Money, Don Toliver & Roddy Ricch",Lemonade (Remix),-,89,1,,,,
90,-,"SAINt JHN, J Balvin & Imanbek",Roses (Imanbek Remix) [Latino Gang],-,9,9,,,,
91,up,Don Toliver,Video Girl,92,91,2,,,,
92,-,Karpe,Spis Din Syvende Sans,-,41,4,,,,
93,-,Nicki Minaj,The Night Is Still Young,-,60,3,,,,
94,down,Silicone,NewYork Inspired,58,7,38,,,,
95,-,Arif,Flammer,-,31,5,,,,
96,-,Benzo Diaz,Sande Neste,-,49,5,,,,
97,down,Fugees,"No Woman, No Cry (Edited Version)",84,58,5,,,,
98,-,Pamfalon,The Billing,-,39,2,,,,
99,-,JAY-Z,03' Bonnie & Clyde (feat. Beyoncé Knowles),-,14,3,,,,
100,-,Spetakkel,Vi Gjør Det Vi Gjør,-,29,4,,,,
