Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Victor Leksell,Svag,1,1,102,,,,
2,up,Eminem,Stan (feat. Dido),11,2,30,,,,
3,down,"Kris Winther, LamboLaz & SuperJonny",Barock 2021 (Nesbrurussen) [feat. Lil Holmie & Rapposaurus Rex],2,2,20,,,,
4,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),9,2,109,,,,
5,up,Coolio,Gangsta's Paradise (feat. L.V.),68,5,71,,,,
6,up,Eminem,Not Afraid,35,2,38,,,,
7,down,Post Malone & The Weeknd,One Right Now,3,3,8,,,,
8,up,SwitchOTR,Coming for You (feat. A1 x J1),57,6,6,,,,
9,up,Paperboys,Lonesome Traveller,36,2,80,,,,
10,up,The Black Eyed Peas,Where Is the Love?,19,6,98,,,,
11,down,The Kid LAROI,WITHOUT YOU,6,2,57,32,2020-12-13,12,2021-02-28
12,down,Sqweezey,Smilet I Ditt Eget Speil,4,4,2,,,,
13,up,Powfu,Death Bed (feat. beabadoobee),32,2,91,100,2020-03-01,7,2020-04-26
14,up,Eminem,Love the Way You Lie (feat. Rihanna),22,2,99,,,,
15,up,G-Eazy x Bebe Rexha,"Me, Myself & I",99,15,20,,,,
16,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),38,4,106,,,,
17,up,Herman Flesvig,Haugenstua,46,3,98,,,,
18,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,9,26,,,,
19,down,Wiz Khalifa,See You Again (feat. Charlie Puth),14,2,101,,,,
20,up,BadManDev,07/03,79,7,6,,,,
21,-,Madcon,Beggin (Singback Version),-,14,20,,,,
22,up,Hagle,Ærmen i kærmen,41,7,27,,,,
23,up,Rambow & Orio,Take 2 (Truth),39,10,21,,,,
24,-,The Black Eyed Peas,Shut Up,-,5,38,,,,
25,-,B.o.B,Airplanes (feat. Hayley Williams of Paramore),-,5,34,,,,
26,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),27,1,69,61,2020-08-23,8,2020-10-04
27,-,Fergie,Big Girls Don't Cry (Personal),-,13,11,,,,
28,-,Coolio,Gangsta's Paradise (feat. L.V.),-,1,28,,,,
29,down,"Skylar Grey, Polo G, Mozzy & Eminem",Last One Standing,7,3,13,,,,
30,-,Nine,19 & 44,-,5,15,,,,
31,down,Diddy - Dirty Money,Coming Home (feat. Skylar Grey) [Clean version],16,16,19,,,,
32,-,Wnthr,Helt Perfekt,-,32,1,,,,
33,-,SWAN613,19:45,-,9,32,,,,
34,up,FLACWAVE,03:07,40,22,4,,,,
35,-,OG AP,Big Ap,-,21,6,,,,
36,down,"JAY-Z, Kanye West & Rihanna",Run This Town (feat. Kanye West & Rihanna),29,18,13,,,,
37,-,KoldHearted13,Karpe Diem,-,37,6,,,,
38,-,Air.ik,Det Blir Vad Det Blir,-,22,7,,,,
39,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),8,4,79,,,,
40,-,TOVANSKÏ & Martin Massiv,Vi Gleder oss til Påske,-,15,5,,,,
41,up,2Pac,Ghetto Gospel,43,8,97,,,,
42,-,French Montana,Unforgettable (Mariah Carey Remix) [feat. Swae Lee & Mariah Carey],-,15,29,,,,
43,-,MC Hammer,U Can'T Touch This,-,4,54,,,,
44,up,Eminem,Love the Way You Lie (feat. Rihanna),91,11,17,,,,
45,-,Haidarito,Verden rundt,-,45,3,,,,
46,-,Vinny Lane,Mr. Lane (feat. Sajde),-,11,1,,,,
47,up,Hagle,Ærbeskær,67,4,29,,,,
48,down,Martin Hazy,Tar Kvelden,13,2,77,,,,
49,-,BZ,Mot I Brøstet,-,47,2,,,,
50,down,Eminem,Lose Yourself (Soundtrack Version),26,7,40,36,2020-02-16,36,2020-02-16
51,up,Eminem,Sing for the Moment,63,7,23,,,,
52,-,Ravi,Kåme Te Mæi,-,15,38,,,,
53,-,SinMadeThat,Elton John Rocket Man,-,14,1,,,,
54,down,612,Trafikk (feat. T_boyofficial & Slim Tim),44,8,67,,,,
55,-,Karpe,25:57   DODI I EN HOODIE (feat. Emilie Nicolas & Isah),-,10,14,,,,
56,-,Post Malone,rockstar (feat. 21 Savage),-,11,43,,,,
57,down,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),23,10,8,,,,
58,-,FRSHRZ,Black Oscars,-,5,2,,,,
59,-,Post Malone,Circles,-,1,104,2,2019-10-06,2,2019-10-06
60,down,JAY-Z,Empire State of Mind (feat. Alicia Keys),25,9,36,,,,
61,-,French Montana,Unforgettable (feat. Swae Lee),-,24,20,,,,
62,-,YKJT,Drivers License,-,24,3,,,,
63,-,Klaus Perry,Gjøre Det På Nytt,-,17,3,,,,
64,-,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),-,19,36,,,,
65,-,DaBaby,ROCKSTAR (feat. Roddy Ricch),-,2,74,79,2020-04-19,1,2020-07-05
66,-,Sweetead,Tusen Tårer,-,66,1,,,,
67,-,Paperboys,Lonesome Traveller M/Kor,-,12,1,,,,
68,-,Kendrick Lamar & SZA,All the Stars,-,9,69,,,,
69,-,UMARKA,21:55,-,13,9,,,,
70,-,Lydhammer,Verken Enten Eller,-,51,3,,,,
71,down,Drake,One Dance (feat. Wizkid & Kyla),17,7,107,,,,
72,down,Feit'n Fra Kolbotn,Det Beste Dopet,12,1,13,,,,
73,-,Karpe,Toyota'n til Magdi,-,28,25,,,,
74,-,Myra,Det beste eg kunne gi,-,46,1,,,,
75,-,Karpe,Rett i foret,-,75,1,,,,
76,-,Eminem,The Way I Am,-,76,1,,,,
77,-,エミネム,The Monster (feat. Rihanna),-,8,10,,,,
78,-,Facin,For Whom the Bell Tolls,-,37,2,,,,
79,-,Omvendt Psykologi,Tak Til,-,35,4,,,,
80,down,Karpe,Hvite Menn Som Pusher 50,48,11,32,,,,
81,-,Logic & Marshmello,Everyday,-,23,38,,,,
82,-,Kanye West,Only One (feat. Paul McCartney),-,36,3,,,,
83,-,A$AP Rocky,"Everyday (feat. Rod Stewart, Miguel & Mark Ronson)",-,76,2,,,,
84,-,Pa Salieu,Betty,-,84,1,,,,
85,-,Kanye West,Touch the Sky (feat. Lupe Fiasco) [Explicit],-,48,3,,,,
86,-,DJ Khaled,"All I Do Is Win (feat. T-Pain, Ludacris, Snoop Dogg & Rick Ross)",-,86,1,,,,
87,-,Nicki Minaj,The Night Is Still Young,-,87,1,,,,
88,-,Chamillionaire,Good Morning,-,88,1,,,,
89,down,Timbaland,Apologize (feat. OneRepublic),49,26,32,,,,
90,up,Drake,Passionfruit,90,12,90,,,,
91,-,Rubz & Low-Ky,Takk for Oss,-,25,13,,,,
92,-,Karpe,"22:33   BLOD, HOMIE (feat. Isah)",-,26,19,,,,
93,-,The Black Eyed Peas,Where Is the Love? (iTunes Originals Version),-,5,3,,,,
94,down,"BABYLUCIFA, Martin Hazy & Kars",Hella Famous,89,37,8,,,,
95,-,Little Simz,How Did You Get Here,-,95,1,,,,
96,-,RAVEINGRAVE,00:00:00,-,3,45,,,,
97,down,Post Malone,Better Now,15,4,100,,,,
98,-,Karpe,Spis Din Syvende Sans,-,41,18,,,,
99,-,Ne-Yo,So Sick,-,17,3,,,,
100,-,Oscar Blesson,Er Du Dum? (feat. Jonas Benyoub),-,19,1,,,,
