Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',3,1,10,,,,
2,down,Victor Leksell,Svag,1,1,159,,,,
3,down,Karpe,PAF.no,2,1,55,,,,
4,up,Feit'n Fra Kolbotn,Det Beste Dopet,4,1,69,,,,
5,up,"Broiler, Kamelen & Emma Steinbakken",BAP,7,3,28,,,,
6,-,Paperboys,Lonesome Traveller,-,2,133,,,,
7,up,Vinni,glorie,13,2,58,,,,
8,up,UNDERGRUNN,Italia,15,2,43,,,,
9,-,Karpe,Kampen Mot Klokka,-,9,1,,,,
10,up,Marstein,Frida Kahlo,36,4,20,,,,
11,up,Nine,19 & 44,16,5,57,,,,
12,-,Macklemore,Glorious (feat. Skylar Grey),-,9,69,,,,
13,up,Lastnamedavid,"00:00, 00:00",54,2,96,,,,
14,up,Herreløse,Svelg En Kamel,22,8,25,,,,
15,up,"Lil Nas X, Billy Ray Cyrus & Diplo",Old Town Road (Diplo Remix),68,1,78,,,,
16,-,Erik og Kriss,Mandag Til Lørdag,-,16,1,,,,
17,-,Mae,Høst (feat. Øystein Greni),-,16,2,,,,
18,down,Donzo x Mitchi,Club Banger,9,6,17,,,,
19,down,Eminem,Not Afraid,5,2,89,,,,
20,up,Kesera,Hva Skjer,27,5,42,,,,
21,down,Greekazo & Roc Boyz,Helgen,6,6,16,,,,
22,up,Capow x 2G,31 Etasje,34,4,43,,,,
23,up,Central Cee,LET GO,25,16,6,,,,
24,up,B.o.B,Airplanes (feat. Hayley Williams of Paramore),64,5,85,,,,
25,up,The Black Eyed Peas,Where Is the Love? (iTunes Originals Version),35,5,38,,,,
26,down,Wiz Khalifa,See You Again (feat. Charlie Puth),10,2,158,,,,
27,down,Gatas Parlament,Star from Karpe (Med Karpe Diem),20,2,134,,,,
28,-,50/50,50-50,-,28,3,,,,
29,-,Jesse Jones & Tshawe,Løper Fra Loven (feat. Tshawe),-,29,1,,,,
30,up,Shawn Riff-Raff,Am I Wrong (Remix) [feat. Vinny Lane],76,14,9,,,,
31,-,The Weeknd & Kendrick Lamar,Pray for Me,-,31,20,,,,
32,-,Fergie,Big Girls Don't Cry (Personal),-,13,47,,,,
33,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),21,4,160,,,,
34,down,エミネム,The Monster (feat. Rihanna),28,8,47,,,,
35,up,Post Malone,Circles,50,1,153,2,2019-10-06,2,2019-10-06
36,-,Alibi & Ik,"Mye for Lite, Lite Blir Mye",-,36,3,,,,
37,-,Sakte Flyt,"Liker, Liker Ikke",-,27,3,,,,
38,down,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),37,10,46,,,,
39,-,Jaa9 & OnklP,Glir Forbi,-,6,93,,,,
40,-,Diffy,Tida Vi Lever I (feat. Frode Alnæs),-,40,1,,,,
41,up,Lastnamedavid,"01:11, 00:52",48,35,12,,,,
42,up,Flomo,Elsk Meg Nå Ikke Senere,61,42,2,,,,
43,down,Kamelen,Mama,19,11,3,,,,
44,up,Tinie Tempah,Girls Like (feat. Zara Larsson),71,5,46,,,,
45,-,ER D.N.A.,1500,-,45,1,,,,
46,down,Diddy - Dirty Money,Coming Home (feat. Skylar Grey) [Clean version],45,16,61,,,,
47,-,DJ Skillz,"Put Em Up, Put Em Up, Put Em Up",-,39,3,,,,
48,-,Lil Dicky,Freaky Friday (feat. Chris Brown),-,9,125,,,,
49,-,J.N.F,Hør Hva Jeg Siger,-,49,4,,,,
50,-,Lil Hulk,Vr Briller,-,41,2,,,,
51,up,"The Weeknd, Kendrick Lamar",Pray For Me,97,8,93,,,,
52,up,DJ Proof,Made you Look (Remix),56,32,9,,,,
53,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,15,7,,,,
54,down,Karpe,Ruter (feat. Andreas Grega),32,11,86,,,,
55,down,Kendrick Lamar,N95,31,8,13,,,,
56,-,Vaizen 15,00:00,-,9,33,,,,
57,-,Onklp,Kamerat,-,35,9,,,,
58,-,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",-,30,4,,,,
59,down,Young Og Mack,Oppland,41,19,11,,,,
60,-,Sercho & P.K.,Torno Subito,-,60,2,,,,
61,-,Folkefiender,Tjener Penger,-,43,3,,,,
62,-,Roc Boyz,Bonanza (feat. Greekazo),-,10,36,,,,
63,up,Karpe,Stjerner,84,5,110,,,,
64,-,Smør På Flesk,Tenkeboksen,-,64,1,,,,
65,up,Kanye West,Homecoming (feat. Chris Martin),70,65,5,,,,
66,down,Isah & Dutty Dior,HALLO,29,1,157,,,,
67,-,Eirik Aas,Storebror,-,28,3,,,,
68,-,Det Blir Grimt,Det Blir Grimt,-,15,11,,,,
69,up,"Cardi B, Bad Bunny & J Balvin",I Like It,82,19,68,,,,
70,-,Post Malone,rockstar (feat. 21 Savage),-,11,75,,,,
71,down,Eminem,Love the Way You Lie (feat. Rihanna),51,11,25,,,,
72,-,Erik og Kriss,Fortsatt,-,72,1,,,,
73,-,Slincraze,Máiste,-,56,2,,,,
74,-,Tripolar,Hvorfor Er Jeg Her Nå,-,74,1,,,,
75,-,Буфет Мон Фрэр,2012,-,75,1,,,,
76,down,Jonas Benyoub,Spor i snøen,55,13,16,,,,
77,up,UNDERGRUNN,Peroni & Perignon,91,22,16,,,,
78,down,Jacco,Noll tålamod (feat. Masse),53,19,11,,,,
79,-,KILL GINGER,ASTRONAUT,-,59,1,,,,
80,down,Karpe,25:57   DODI I EN HOODIE (feat. Emilie Nicolas & Isah),77,10,40,,,,
81,down,Omvendt Psykologi,Tak Til,78,35,11,,,,
82,down,Silier,One Choice (feat. $HL),58,55,3,,,,
83,-,Steezy K,Steezy McFly,-,83,2,,,,
84,-,Boy Dirrt,Feels So Good,-,84,1,,,,
85,-,Flo Rida,I Cry,-,32,8,,,,
86,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,16,57,26,2019-10-06,26,2019-10-06
87,-,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],-,11,18,,,,
88,-,Karpe,IBOPROFEN,-,13,23,,,,
89,down,Rapens,Shit Du Ikke Gider Høre,63,63,3,,,,
90,up,Oxlade,KU LO SA - A COLORS SHOW,99,62,6,,,,
91,-,B.o.B,Airplanes (feat. Hayley Williams),-,70,2,,,,
92,-,Eminem,'Till I Collapse (feat. Nate Dogg),-,23,4,,,,
93,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",59,12,58,,,,
94,-,Mikla$ & Arken,Hvad Vil Du Høre?,-,31,10,,,,
95,-,Erik og Kriss,Hverdagshelt,-,47,2,,,,
96,-,Houdini,Hvem Er Hvem,-,16,54,,,,
97,-,Ice Spice,Munch (Feelin’ U),-,95,1,,,,
98,-,Quavo & Takeoff,Nothing Changed,-,90,2,,,,
99,-,Dikulz,Smash or Pass,-,99,1,,,,
100,-,French Montana,Unforgettable (feat. Swae Lee) [Major Lazer Remix],-,22,44,,,,
