Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Victor Leksell,Svag,1,1,26,,,,
2,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),2,2,13,79,2020-04-19,1,2020-07-05
3,up,Kalvonix,One Day I'll Be Fine,3,3,11,,,,
4,up,Kamelen,Inn Og Ut,7,2,25,,,,
5,-,Eirik Aas,Stopper Opp (feat. Great News),-,5,1,,,,
6,up,Diana Ross,Upside Down,87,6,24,,,,
7,up,Gatas Parlament,Star from Karpe (Med Karpe Diem),45,2,30,,,,
8,down,Post Malone,Better Now,6,4,38,,,,
9,down,Lèlèman,00:15,8,6,4,,,,
10,down,Ash Olsen,Kitkat,9,9,10,,,,
11,-,Diana Ross,Chain Reaction,-,5,32,,,,
12,up,Jaa9 & OnklP,Glir Forbi,33,6,33,,,,
13,down,Powfu,Death Bed (feat. beabadoobee),4,2,20,100,2020-03-01,7,2020-04-26
14,up,Fetti Da Don,Stay High,23,6,31,,,,
15,up,Lil Dicky,Freaky Friday (feat. Chris Brown),30,9,20,,,,
16,up,Post Malone,Better Now,20,4,29,,,,
17,-,Swann Don,Tik Tok,-,17,1,,,,
18,down,Isah & Dutty Dior,HALLO,11,1,38,,,,
19,up,Eminem,Without Me,22,11,8,,,,
20,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),13,2,36,,,,
21,up,Aleksander Salamander,Alt For Deg,47,14,8,,,,
22,-,The Black Eyed Peas,Shut Up,-,5,8,,,,
23,up,Baron Namgah,Mer Eller Mindre,24,4,2,,,,
24,-,2Pac,Changes,-,12,3,,,,
25,up,Eminem,Lose Yourself (Soundtrack Version) [Edited Version],61,5,38,,,,
26,down,el maath,La Hora Del té (feat. Andrés Laforet),10,10,6,,,,
27,-,Drake,Hotline Bling,-,27,10,,,,
28,-,Breez Evahflowin,Fly,-,28,1,,,,
29,up,Eminem,Love the Way You Lie (feat. Rihanna),41,2,31,,,,
30,-,Skarrss,Hva Hadde DU Gjort,-,23,1,,,,
31,down,Voz Sem Medo,Perdão (feat. Fernanda Brasil),12,12,4,,,,
32,up,Silicone,NewYork Inspired,55,7,29,,,,
33,up,French Montana,Unforgettable (feat. Swae Lee) [Major Lazer Remix],50,22,9,,,,
34,-,Shoobie Da Wop,Coconut Shrimp,-,34,1,,,,
35,up,Macklemore,Glorious (feat. Skylar Grey),36,9,28,,,,
36,up,Ubåt,Kongen På Nettet,38,11,13,,,,
37,-,Musti & Mo Ayn,uvanlig,-,30,1,,,,
38,down,Cobra$,Everything i Wanted (remix),14,14,17,,,,
39,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),19,4,22,,,,
40,down,Post Malone,Goodbyes (feat. Young Thug),26,2,37,10,2019-10-06,10,2019-10-06
41,down,"Lil Nas X, Billy Ray Cyrus & Diplo",Old Town Road (Diplo Remix),15,1,28,,,,
42,-,Phreshbaby,Computer Love,-,42,1,,,,
43,up,OutKast,Ms. Jackson,82,20,6,,,,
44,up,Herman Flesvig,Haugenstua,60,3,26,,,,
45,-,DJ Jazzy Jeff & The Fresh Prince,Summertime,-,9,4,,,,
46,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),29,4,35,,,,
47,-,Karpe,Påfugl (feat. Yosef Wolde-Mariam),-,47,1,,,,
48,-,Myra,Hundre,-,41,1,,,,
49,down,Post Malone,Circles,16,1,38,2,2019-10-06,2,2019-10-06
50,down,2Pac,Ghetto Gospel,18,8,36,,,,
51,-,Neneh Cherry,Buffalo Stance,-,35,5,,,,
52,up,Karpe,Stjerner,58,5,19,,,,
53,down,Nicki Minaj,Starships,39,6,36,,,,
54,down,Lil Peep & XXXTENTACION,Falling Down,28,16,24,,,,
55,up,Erik og Kriss,Ut Mot Havet,56,34,7,,,,
56,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),84,19,11,,,,
57,down,Wiz Khalifa,See You Again (feat. Charlie Puth),21,2,27,,,,
58,up,The Black Eyed Peas,Where Is the Love?,67,6,36,,,,
59,-,Neneh Cherry,Manchild,-,44,2,,,,
60,-,Lil Lucky,Hotel California (feat. Lucky Luciano),-,18,10,,,,
61,-,Raggo Zulu Rebel,Hotel Babylonia,-,17,13,,,,
62,down,Kendrick Lamar & SZA,All the Stars,32,9,27,,,,
63,-,Mr. Probz,Waves,-,17,16,,,,
64,down,Yomi,Ligge lavt,43,42,5,,,,
65,-,Beastie Boys,Sabotage,-,36,9,,,,
66,-,French Montana,Unforgettable (feat. Swae Lee),-,14,18,,,,
67,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,2,11,,,,
68,down,Macklemore,Glorious (feat. Skylar Grey),62,7,18,,,,
69,-,Lars Vaular & Sondre Lerche,Øynene Lukket,-,7,23,,,,
70,-,Eminem,Lose Yourself (Soundtrack Version),-,7,3,36,2020-02-16,36,2020-02-16
71,up,Drake,One Dance (feat. Wizkid & Kyla),74,7,35,,,,
72,-,Endless,Brev Til Meg Selv,-,72,1,,,,
73,down,XXXTENTACION & Lil Pump,Arms Around You (feat. Maluma & Swae Lee),54,20,30,,,,
74,up,Kjartan Lauritzen,Fredag,88,12,4,,,,
75,down,Macklemore,Good Old Days (feat. Kesha),51,24,21,,,,
76,down,Eminem,Not Afraid,37,8,36,,,,
77,up,Rae Sremmurd,Black Beatles (feat. Gucci Mane),86,9,24,,,,
78,up,Post Malone,Psycho (feat. Ty Dolla $ign),79,10,32,,,,
79,-,Raw B,Cold As Ice,-,14,8,,,,
80,-,Karpe,Naomi (feat. Fadlabi),-,80,1,,,,
81,down,Eminem,River (feat. Ed Sheeran),70,8,29,,,,
82,-,Potifar,Flyr Uansett,-,82,1,,,,
83,down,612,Trafikk (feat. T_boyofficial & Slim Tim),53,8,13,,,,
84,-,Roddy Ricch,The Box,-,5,28,91,2019-12-08,2,2020-02-16
85,-,Baby Bash,Suga Suga,-,56,6,,,,
86,down,Juice WRLD,Lucid Dreams,76,29,9,7,2019-12-15,7,2019-12-15
87,-,MC Hammer,U Can'T Touch This,-,4,19,,,,
88,down,Drake,Passionfruit,25,12,30,,,,
89,-,Gatelykt,Mer Enn En Venn,-,89,1,,,,
90,-,"The Weeknd, Kendrick Lamar",Pray For Me,-,8,14,,,,
91,-,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",-,12,13,,,,
92,-,BROCKHAMPTON,SUGAR,-,26,6,81,2020-01-12,59,2020-02-02
93,-,The Supremes,You Can't Hurry Love,-,14,13,,,,
94,-,Kober,Blå,-,45,2,,,,
95,-,Pyeatt,11/15/17,-,95,1,,,,
96,-,COB,Hippie Hippie,-,79,1,,,,
97,down,Diana Ross,Theme From Mahogany (Do You Know Where You're Going To?),63,23,14,,,,
98,down,Don Toliver,After Party,81,56,5,85,2020-05-03,71,2020-05-24
99,-,Lordthelight,Google Translate,-,99,1,,,,
100,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),44,2,5,,,,
