Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Victor Leksell,Svag,1,1,77,,,,
2,up,Hagle & Halva Priset,Kjerring i fra by’n,3,2,5,,,,
3,up,Lastnamedavid,"00:00, 00:00",7,2,18,,,,
4,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),37,4,83,,,,
5,up,Eminem,Not Afraid,9,2,14,,,,
6,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),13,2,84,,,,
7,down,The Kid LAROI,WITHOUT YOU,6,2,32,32,2020-12-13,12,2021-02-28
8,up,Manu Mcklein,si te sabes el tiktok baila,29,5,5,,,,
9,up,Trinidad Cardona,Dinero,14,9,2,,,,
10,down,Coolio,Gangsta's Paradise (feat. L.V.),5,5,51,,,,
11,up,Eminem,Without Me,11,11,49,,,,
12,down,Eminem,Lose Yourself (Soundtrack Version),8,7,22,36,2020-02-16,36,2020-02-16
13,down,Paperboys,Lonesome Traveller,2,2,56,,,,
14,up,Powfu,Death Bed (feat. beabadoobee),21,2,66,100,2020-03-01,7,2020-04-26
15,up,MC Hammer,U Can'T Touch This,77,4,41,,,,
16,down,50 Cent,In Da Club,12,2,40,,,,
17,up,Vaizen 15,00:00,18,9,15,,,,
18,up,2Pac,Ghetto Gospel,19,8,73,,,,
19,-,Madcon,Beggin (Singback Version),-,14,12,,,,
20,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),45,4,45,,,,
21,-,Kloakk,Gjør Klar For Kamp,-,21,3,,,,
22,down,Hagle,Ærbeskær,4,4,5,,,,
23,-,Eminem,Love the Way You Lie (feat. Rihanna),-,2,78,,,,
24,down,Wiz Khalifa,See You Again (feat. Charlie Puth),22,2,76,,,,
25,up,lvllevel,(03 / 07),46,5,26,,,,
26,up,Isah & Dutty Dior,HALLO,41,1,89,,,,
27,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),17,2,60,79,2020-04-19,1,2020-07-05
28,-,Inna di Lights,Hva Det Handler Om,-,28,2,,,,
29,down,Gatas Parlament,Star from Karpe (Med Karpe Diem),16,2,73,,,,
30,up,Drake,One Dance (feat. Wizkid & Kyla),89,7,83,,,,
31,-,Lars Vaular & Sondre Lerche,Øynene Lukket,-,7,54,,,,
32,down,Baron Namgah,Mer Eller Mindre,26,4,52,,,,
33,up,Ravi,Kåme Te Mæi,61,15,29,,,,
34,down,"24kGoldn, iann dior & Lil Ghost",Mood (Lil Ghost Remix),20,7,5,,,,
35,-,612,Trafikk (feat. T_boyofficial & Slim Tim),-,8,45,,,,
36,down,Post Malone,Circles,35,1,87,2,2019-10-06,2,2019-10-06
37,down,Ash Olsen,ROSALIA (feat. Ermina Ibishi),23,15,5,,,,
38,up,Juice WRLD & Marshmello,Come & Go,78,3,36,4,2020-07-19,4,2020-07-19
39,down,French Montana,Unforgettable (feat. Swae Lee) [Major Lazer Remix],25,22,33,,,,
40,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,2,20,,,,
41,up,Trevor Daniel,Falling,73,41,23,61,2019-11-24,14,2020-01-05
42,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),27,1,44,61,2020-08-23,8,2020-10-04
43,down,Herman Flesvig,Haugenstua,30,3,75,,,,
44,down,Lil Dicky,Freaky Friday (feat. Chris Brown),42,9,66,,,,
45,-,Fugees,Killing Me Softly With His Song,-,10,4,,,,
46,down,Houdini,Hvem Er Hvem,44,16,29,,,,
47,-,Eminem,Without Me,-,18,15,,,,
48,-,B.o.B,Airplanes (feat. Hayley Williams of Paramore),-,5,24,,,,
49,up,Post Malone,Goodbyes (feat. Young Thug),51,2,80,10,2019-10-06,10,2019-10-06
50,-,Sakte Flyt,Hva Skal Det Bli Av Meg,-,50,1,,,,
51,-,Masked Wolf,Astronaut In The Ocean,-,51,1,,,,
52,-,B.o.B,Strange Clouds (feat. Lil Wayne),-,52,9,,,,
53,-,Tungtvann,Jenta Fra I Fjor,-,14,2,,,,
54,up,The Black Eyed Peas,Where Is the Love?,64,6,79,,,,
55,up,Kalvonix,One Day I'll Be Fine,85,3,59,,,,
56,-,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",-,30,1,,,,
57,down,Post Malone,rockstar (feat. 21 Savage),49,11,28,,,,
58,up,Mo Ayn & Chirag,GARDIMOEN,76,53,3,,,,
59,up,JAY-Z,Young Forever (feat. Mr Hudson),83,28,14,,,,
60,down,KILL GINGER,OVERLOAD,48,5,5,,,,
61,down,Kendrick Lamar & SZA,All the Stars,47,9,52,,,,
62,-,MF Doom featuring Mr. Fantastik,Rapp Snitch Knishes (Featuring Mr. Fantastik),-,62,1,,,,
63,down,French Montana,Unforgettable (feat. Swae Lee),28,14,46,,,,
64,-,Fugees,"No Woman, No Cry",-,13,2,,,,
65,-,Will Smith,Miami,-,20,2,,,,
66,-,Nicki Minaj,Starships,-,6,77,,,,
67,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),66,4,62,,,,
68,-,Wiz Khalifa,No Sleep,-,49,5,,,,
69,up,Logic & Marshmello,Everyday,75,23,30,,,,
70,-,Eminem,Sing for the Moment,-,47,3,,,,
71,down,Fugees,Ready or Not,43,9,10,,,,
72,-,Onklp & Jaa9,Fredag,-,40,5,,,,
73,-,RebMoe & Pasha,I Don't Speak French,-,61,4,,,,
74,down,Young L,Drive You Home,38,14,7,,,,
75,-,Lars Vaular,Gary Speed,-,31,1,,,,
76,-,Megan Thee Stallion,Hot Girl Summer (feat. Nicki Minaj & Ty Dolla $ign),-,56,2,,,,
77,down,OutKast,Ms. Jackson,69,20,26,,,,
78,-,J-LEW,Anxiety Attackz,-,42,9,,,,
79,-,Nicki Minaj,Bed of Lies (feat. Skylar Grey),-,10,7,,,,
80,down,Hagle,Ærmen i kærmen,54,7,14,,,,
81,-,Finess,Stad i ljus,-,52,2,,,,
82,down,NF,Let You Down,52,25,49,,,,
83,up,Eminem,River (feat. Ed Sheeran),86,8,49,,,,
84,-,JAY-Z,03' Bonnie & Clyde (feat. Beyoncé Knowles),-,14,4,,,,
85,down,Kjartan Lauritzen,Fredag,36,12,42,,,,
86,-,Drake,Passionfruit,-,12,72,,,,
87,-,Eminem,Sing for the Moment,-,7,9,,,,
88,-,Lacrim,West Coast (feat. Snoop Dogg),-,66,4,,,,
89,-,エミネム,The Monster (feat. Rihanna),-,8,5,,,,
90,-,"The Weeknd, Kendrick Lamar",Pray For Me,-,8,43,,,,
91,down,R9,Unanswered Prayers,72,72,2,,,,
92,-,Macklemore,Good Old Days (feat. Kesha),-,31,2,,,,
93,down,Timbaland,Apologize (feat. OneRepublic),82,26,21,,,,
94,-,Eminem,When I'm Gone,-,94,1,,,,
95,-,The Black Eyed Peas,Shut Up,-,5,29,,,,
96,-,Kali,Ingen Skam,-,96,1,,,,
97,-,Ironik,Tiny Dancer (Hold Me Closer) [Radio Edit] {feat. Chipmunk and Elton John},-,13,22,,,,
98,-,Karpe,14:07   SYREANGREP (feat. Isah),-,39,10,,,,
99,down,Post Malone,Better Now,39,4,84,,,,
100,-,"Matoma, The Notorious B.I.G. & Faith Evans",Party On the West Coast (feat. Snoop Dogg),-,25,36,,,,
