Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Victor Leksell,Svag,1,1,55,,,,
2,up,The Kid LAROI,WITHOUT YOU,2,2,10,32,2020-12-13,12,2021-02-28
3,up,24kGoldn,Mood (feat. iann dior),4,2,26,33,2020-08-23,1,2020-10-11
4,up,Martin Hazy,Tar Kvelden,6,2,38,,,,
5,-,Eminem,Love the Way You Lie (feat. Rihanna),-,2,59,,,,
6,down,Kamelen,Inn Og Ut,5,2,53,,,,
7,up,Heemugen,Er På Vei,11,5,35,,,,
8,up,RAVEINGRAVE,00:00:00,15,3,39,,,,
9,up,Masked Wolf,Astronaut In the Ocean,54,7,2,,,,
10,down,Pop Smoke,What You Know Bout Love,8,5,17,,,,
11,down,CJ,Whoopty,7,7,13,51,2020-11-22,8,2021-01-24
12,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),3,1,23,61,2020-08-23,8,2020-10-04
13,up,Fetti Da Don,Stay High,14,6,54,,,,
14,down,TomSun,00:59,12,11,5,,,,
15,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),10,4,61,,,,
16,-,Sling & imchi,9.5,-,16,1,,,,
17,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),9,2,63,,,,
18,up,Isah & Dutty Dior,HALLO,29,1,67,,,,
19,up,Rytmehans,Krig og Fred,74,11,31,,,,
20,up,Post Malone,Circles,49,1,65,2,2019-10-06,2,2019-10-06
21,up,Finess,Kärlek slutar alltid med bråk (feat. August Heldt),40,20,4,,,,
22,down,Pop Smoke,What You Know Bout Love,16,10,15,81,2020-07-12,14,2020-10-18
23,up,Baron Namgah,Mer Eller Mindre,24,4,30,,,,
24,up,Powfu,Death Bed (feat. beabadoobee),99,2,47,100,2020-03-01,7,2020-04-26
25,down,Diana Ross,Chain Reaction,21,5,57,,,,
26,-,Post Malone,Goodbyes (feat. Young Thug),-,2,61,10,2019-10-06,10,2019-10-06
27,up,Eminem,Without Me,37,11,29,,,,
28,up,Eminem,Lose Yourself (Soundtrack Version) [Edited Version],34,5,59,,,,
29,-,Spetakkel,Vi Gjør Det Vi Gjør,-,29,7,,,,
30,-,ToroBoys,Ta Telefonen,-,30,1,,,,
31,up,Orio & Rambow,Take 1 (Comeback) [Instrumental Version],57,26,3,,,,
32,-,Nelly,Dilemma (feat. Kelly Rowland),-,15,13,,,,
33,-,Drake,Passionfruit,-,12,54,,,,
34,down,Drake,One Dance (feat. Wizkid & Kyla),32,7,62,,,,
35,up,Lars Vaular & Sondre Lerche,Øynene Lukket,35,7,37,,,,
36,up,Gatas Parlament,Star from Karpe (Med Karpe Diem),67,2,53,,,,
37,-,Legenden,Staden Vi Bor I (Vi Stannar I Halmstad),-,37,2,,,,
38,-,Kendrick Lamar,King Kunta,-,27,4,,,,
39,down,Eminem,Not Afraid,38,8,55,,,,
40,down,iann dior,pouring,39,16,3,,,,
41,down,XXXTENTACION & Lil Pump,Arms Around You (feat. Maluma & Swae Lee),25,20,52,,,,
42,up,Aleksander Salamander,For Deg (Mitt Publikum),43,12,25,,,,
43,-,Lættis Weed,Bli Med Meg Hjem,-,43,1,,,,
44,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),31,4,23,,,,
45,-,"The Weeknd, Kendrick Lamar",Pray For Me,-,8,28,,,,
46,-,DaBaby,ROCKSTAR (feat. Roddy Ricch),-,18,9,,,,
47,-,Robin og Bugge,Konspirasjoner Og Demoner,-,47,1,,,,
48,down,Cas,Jeg Forstår,19,13,3,,,,
49,down,50 Cent,In Da Club,23,2,18,,,,
50,-,Lil Frex,Classic Case (feat. Kyle Rapps & Pan),-,50,1,,,,
51,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),20,4,49,,,,
52,-,Eminem,Stan (feat. Dido),-,2,10,,,,
53,down,Wiz Khalifa,See You Again (feat. Charlie Puth),36,2,55,,,,
54,up,Diana Ross,Theme From Mahogany (Do You Know Where You're Going To?),80,23,26,,,,
55,-,Kaveh,Det Er Greit,-,54,6,,,,
56,-,Sam Romero,Demi Lovato,-,27,1,,,,
57,-,Karpe,Jens,-,34,6,,,,
58,-,Eminem,Without Me,-,18,9,,,,
59,-,Eminem,Lose Yourself (Soundtrack Version),-,7,17,36,2020-02-16,36,2020-02-16
60,up,Ubåt,Kongen På Nettet,75,11,39,,,,
61,-,Dutty Dior,GO GO,-,21,6,,,,
62,down,Herman Flesvig,Haugenstua,28,3,54,,,,
63,-,Kanye West,Through the Wire,-,63,2,,,,
64,-,Kjartan Lauritzen,Fredag,-,12,24,,,,
65,-,L.O.C.,Fordi Jeg Kan (Melankolia),-,65,1,,,,
66,-,Legacy,Illuminate,-,66,1,,,,
67,down,Kristian den Gode,Mordet på Olof Palme 1986,61,50,3,,,,
68,down,Post Malone,Better Now,17,4,58,,,,
69,up,DJB,Mood (Instrumental),78,48,3,,,,
70,-,Cezinando,€PA,-,24,7,,,,
71,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,2,12,,,,
72,down,Nicki Minaj,Starships,45,6,65,,,,
73,down,Post Malone,Better Now,18,4,67,,,,
74,-,Timbuktu,Resten Av Ditt liv,-,74,1,,,,
75,-,Victor Leksell,Klär av dig,-,75,2,,,,
76,-,Tripple D,Nye Høyder,-,27,5,,,,
77,-,A$AP Rocky,Jukebox Joints (feat. Joe Fox x Kanye West),-,77,1,,,,
78,-,Hytta,Ikke Tid,-,38,1,,,,
79,-,Macklemore,Glorious (feat. Skylar Grey),-,9,41,,,,
80,-,DJ Khaled,"All I Do Is Win (feat. T-Pain, Ludacris, Snoop Dogg & Rick Ross)",-,16,8,,,,
81,-,Loredana & Delara,Checka,-,13,16,,,,
82,-,Karpe,Byduer I Dur,-,51,8,,,,
83,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,19,23,,,,
84,-,Lil Truls,Fri,-,84,1,,,,
85,-,Soul Theory,Gir Lyd,-,85,1,,,,
86,-,Eirik Aas,Uforklarlig,-,32,3,,,,
87,-,Mars,"jeg bruker ikke kondom (feat. Karpe, Arif & Unge Ferrari)",-,47,1,,,,
88,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,9,18,,,,
89,down,Lil Dicky,Freaky Friday (feat. Chris Brown),58,9,48,,,,
90,down,612,Trafikk (feat. T_boyofficial & Slim Tim),76,8,29,,,,
91,down,Big Daddy Karsten,Danser Med Ulver,46,26,3,,,,
92,down,Kalvonix,One Day I'll Be Fine,59,3,39,,,,
93,-,Flo Rida,My House (Lexxmatiq & Jiggi Remix),-,42,4,,,,
94,-,Nye Tider,Trofé,-,94,1,,,,
95,-,Twista,Slow Jamz (feat. Kanye West & Jamie Foxx),-,95,1,,,,
96,-,JAY-Z & Kanye West,Ni**as in Paris,-,55,6,,,,
97,down,"SAINt JHN, J Balvin & Imanbek",Roses (Imanbek Remix) [Latino Gang],68,9,19,,,,
98,-,Macklemore,Glorious (feat. Skylar Grey),-,7,27,,,,
99,-,Drake,Nonstop,-,23,12,,,,
100,-,Lacrim,West Coast (feat. Snoop Dogg),-,66,2,,,,
