Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Victor Leksell,Svag,1,1,38,,,,
2,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),2,1,6,61,2020-08-23,8,2020-10-04
3,up,24kGoldn,Mood (feat. iann dior),3,2,9,33,2020-08-23,1,2020-10-11
4,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),7,2,25,79,2020-04-19,1,2020-07-05
5,up,Kamelen,Inn Og Ut,6,2,37,,,,
6,up,Eminem,Love the Way You Lie (feat. Rihanna),14,2,43,,,,
7,down,Martin Hazy,Tar Kvelden,4,2,21,,,,
8,down,Juice WRLD & Marshmello,Come & Go,5,3,12,4,2020-07-19,4,2020-07-19
9,up,"Bangers Only, fawlin, Preston Pablo & Chill Only",Circles,54,9,2,,,,
10,down,Powfu,Death Bed (feat. beabadoobee),8,2,32,100,2020-03-01,7,2020-04-26
11,down,Isah & Dutty Dior,HALLO,10,1,50,,,,
12,up,Nicki Minaj,Starships,39,6,48,,,,
13,up,Kamelen,Tilbake I City,18,8,3,,,,
14,-,Eminem,Lose Yourself (Soundtrack Version),-,7,8,36,2020-02-16,36,2020-02-16
15,up,Kalvonix,One Day I'll Be Fine,21,3,23,,,,
16,down,Post Malone,Better Now,9,4,50,,,,
17,-,Lars Vaular & Sondre Lerche,Øynene Lukket,-,7,26,,,,
18,up,Wiz Khalifa,See You Again (feat. Charlie Puth),23,2,39,,,,
19,-,Kanye West,Jesus Walks,-,19,2,,,,
20,up,Diana Ross,Chain Reaction,30,5,43,,,,
21,down,RAVEINGRAVE,00:00:00,20,3,28,,,,
22,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),17,4,6,,,,
23,-,50 Cent,Candy Shop (feat. Olivia),-,3,8,,,,
24,-,Eminem,Without Me,-,11,18,,,,
25,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),15,2,47,,,,
26,up,Lil Dicky,Freaky Friday (feat. Chris Brown),32,9,32,,,,
27,up,Kars,Anthem (feat. Lars Vaular),37,18,8,,,,
28,up,Coolio,Gangsta's Paradise (feat. L.V.),65,5,21,,,,
29,down,XXXTENTACION & Lil Pump,Arms Around You (feat. Maluma & Swae Lee),27,20,40,,,,
30,-,Gatas Parlament,Star from Karpe (Med Karpe Diem),-,2,40,,,,
31,-,Paperboys,Lonesome Traveller,-,2,34,,,,
32,down,Jaa9 & OnklP,Glir Forbi,26,6,45,,,,
33,down,50 Cent,In Da Club,19,2,6,,,,
34,-,Eminem,Lose Yourself (Soundtrack Version) [Edited Version],-,5,47,,,,
35,-,Kjartan Lauritzen,Alt Eg vil,-,35,4,,,,
36,down,Houdini,Hvem Er Hvem,34,16,14,,,,
37,-,Jay Magic,She Like (feat. Kidd Breaker & King Kal),-,37,1,,,,
38,-,The Black Eyed Peas,Fallin' Up,-,1,36,,,,
39,-,Pamfalon,The Billing,-,39,1,,,,
40,-,Ironik,Tiny Dancer (Hold Me Closer) [Radio Edit] {feat. Chipmunk and Elton John},-,13,9,,,,
41,down,Post Malone,Better Now,28,4,41,,,,
42,up,B-Boy Myhre,Gammel person (feat. Cezinando),87,12,2,,,,
43,down,"Lil Nas X, Billy Ray Cyrus & Diplo",Old Town Road (Diplo Remix),33,1,40,,,,
44,-,The Black Eyed Peas,Shut Up,-,5,12,,,,
45,-,Headie One,Everything Nice (feat. Haile),-,45,1,,,,
46,down,Herman Flesvig,Haugenstua,29,3,38,,,,
47,-,Ezzari,Nabolaget,-,47,2,,,,
48,-,Kjartan Lauritzen,Fredag,-,12,15,,,,
49,-,Berra & Piggalo,Pest eller kolera,-,49,1,,,,
50,down,Aleksander Salamander,For Deg (Mitt Publikum),46,12,15,,,,
51,down,Post Malone,Circles,31,1,50,2,2019-10-06,2,2019-10-06
52,down,French Montana,Unforgettable (feat. Swae Lee) [Major Lazer Remix],43,22,20,,,,
53,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,4,45,,,,
54,down,Post Malone,Goodbyes (feat. Young Thug),24,2,49,10,2019-10-06,10,2019-10-06
55,up,Ubåt,Kongen På Nettet,80,11,25,,,,
56,up,JAY-Z,Empire State of Mind (feat. Alicia Keys),60,9,13,,,,
57,-,OutKast,Ms. Jackson,-,20,12,,,,
58,up,Lil Peep & XXXTENTACION,Falling Down,99,16,29,,,,
59,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),12,7,4,,,,
60,down,Voz Sem Medo,Perdão (feat. Fernanda Brasil),49,12,9,,,,
61,up,Karpe,25:57   DODI I EN HOODIE (feat. Emilie Nicolas & Isah),68,10,3,,,,
62,-,Myra,Dum & deilig,-,62,1,,,,
63,up,The Black Eyed Peas,Where Is the Love?,83,6,47,,,,
64,-,Don Martin & Supa Sayed,Dikt Underveis,-,64,1,,,,
65,-,"Kanye West, Gucci Mane, Big Sean, 2 Chainz, Travis Scott, Yo Gotti, Quavo & Desiigner",Champions,-,65,1,,,,
66,-,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),-,13,2,,,,
67,-,gebruell,Runde 1,-,67,2,,,,
68,down,Lars Vaular,Det Røynar På,67,67,4,,,,
69,-,ニッキー・ミナージュ,Starships,-,2,2,,,,
70,-,Juice WRLD,Fast,-,70,2,,,,
71,-,Loredana & Delara,Checka,-,13,1,,,,
72,-,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),-,19,13,,,,
73,up,Balestrand Badeklubb,"Det Vi Gjer No (feat. St Valentine, Kjartan Lauritzen, Ingo & LeAnder)",79,23,2,,,,
74,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,16,29,26,2019-10-06,26,2019-10-06
75,-,Lars Vaular,Rett Opp Og Ned,-,40,6,,,,
76,-,DominoDolla,Blinded,-,76,2,,,,
77,-,ET Life,Covid - 19,-,77,1,,,,
78,down,612,Trafikk (feat. T_boyofficial & Slim Tim),66,8,19,,,,
79,-,Headie One,Psalm 35,-,60,1,,,,
80,-,Mustafa,Hva Er Det Som Skjer,-,29,3,,,,
81,-,ICEKIID,Errudumellahvad,-,81,1,,,,
82,-,"The Weeknd, Kendrick Lamar",Pray For Me,-,8,19,,,,
83,-,Post Malone,Take What You Want (feat. Ozzy Osbourne & Travis Scott),-,40,17,69,2019-10-06,53,2019-12-29
84,-,Diana Ross,Theme From Mahogany (Do You Know Where You're Going To?),-,23,19,,,,
85,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),36,4,33,,,,
86,-,Macklemore,Glorious (feat. Skylar Grey),-,9,36,,,,
87,-,Arif,Sulten,-,72,1,,,,
88,-,Martin Hazy,Lett For Meg (Skit),-,88,1,,,,
89,down,"Chords, Supreme & Timbuktu",Det löser sej,57,20,12,,,,
90,-,ケンドリック・ラマー & SZA,オール・ザ・スターズ,-,90,1,,,,
91,down,Tomy,DISCOLYS,44,34,8,,,,
92,-,"Mister D, Sleepy Malo, Ese Bobby & Means",It Makes Me Wonder,-,92,1,,,,
93,-,Trevor Daniel,Falling,-,41,12,61,2019-11-24,14,2020-01-05
94,-,Kendrick Lamar,Swimming Pools (Drank) [Extended Version],-,14,5,,,,
95,-,Neste Planet & Linni,kjøkken,-,87,1,,,,
96,down,NF,Let You Down,84,25,33,,,,
97,-,Fugees,"No Woman, No Cry (Edited Version)",-,58,1,,,,
98,-,Eminem,Sing for the Moment,-,7,6,,,,
99,-,Silicone,NewYork Inspired,-,7,35,,,,
100,-,Headie One,Ain't It Different (feat. AJ Tracey & Stormzy),-,39,4,,,,
