Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Victor Leksell,Svag,1,1,114,,,,
2,up,Vinni,glorie,4,2,13,,,,
3,down,Karpe,PAF.no,2,1,10,,,,
4,up,Feit'n Fra Kolbotn,Det Beste Dopet,6,1,24,,,,
5,up,Tinie Tempah,Girls Like (feat. Zara Larsson),87,5,12,,,,
6,up,Nine,19 & 44,7,5,24,,,,
7,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),8,2,121,,,,
8,down,Paperboys,Lonesome Traveller,5,2,92,,,,
9,up,The Kid LAROI,WITHOUT YOU,13,2,69,32,2020-12-13,12,2021-02-28
10,up,The Black Eyed Peas,Where Is the Love?,12,6,110,,,,
11,up,Karpe,Stjerner,16,5,68,,,,
12,down,JAY-Z,Empire State of Mind (feat. Alicia Keys),9,9,47,,,,
13,-,Ken Ring,Pass på den nye,-,13,2,,,,
14,-,FRP OG,The Hunt,-,14,5,,,,
15,up,Eminem,Not Afraid,15,2,48,,,,
16,up,Kendrick Lamar & SZA,All the Stars,58,9,74,,,,
17,up,Eminem,Sing for the Moment,63,7,33,,,,
18,up,エミネム,The Monster (feat. Rihanna),23,8,16,,,,
19,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),30,4,117,,,,
20,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),32,4,90,,,,
21,up,Karpe,Ruter (feat. Andreas Grega),36,11,45,,,,
22,-,AV Droob,Problemer,-,22,1,,,,
23,up,Lil Dicky,Freaky Friday (feat. Chris Brown),73,9,95,,,,
24,down,"Kris Winther, LamboLaz & SuperJonny",Barock 2021 (Nesbrurussen) [feat. Lil Holmie & Rapposaurus Rex],10,2,32,,,,
25,down,Lastnamedavid,"00:00, 00:00",21,2,53,,,,
26,down,Eminem,Stan (feat. Dido),3,2,41,,,,
27,up,Baron Namgah,Mer Eller Mindre,29,4,84,,,,
28,up,UMARKA,21:55,39,13,17,,,,
29,down,Kamelen,Ali,20,17,6,,,,
30,-,Grovdyr,Hvor Er Faren Din?,-,30,1,,,,
31,up,Post Malone,rockstar (feat. 21 Savage),71,11,51,,,,
32,-,soleR,03/11,-,18,2,,,,
33,down,Wiz Khalifa,See You Again (feat. Charlie Puth),11,2,113,,,,
34,down,"Skylar Grey, Polo G, Mozzy & Eminem",Last One Standing,17,3,24,,,,
35,-,AshyMeat,OPP Stopper,-,35,1,,,,
36,down,Isah & Dutty Dior,HALLO,33,1,121,,,,
37,-,Turab,Du kommer til å drepe meg,-,37,1,,,,
38,-,G-Eazy x Bebe Rexha,"Me, Myself & I",-,15,27,,,,
39,down,Nelly,Dilemma (feat. Kelly Rowland),34,15,36,,,,
40,-,Veganboys,Lytter Til Andre Der Lytter,-,8,2,,,,
41,-,Cab,Trend Setter,-,41,1,,,,
42,-,Madcon,Beggin (Singback Version),-,14,21,,,,
43,up,Gatas Parlament,Star from Karpe (Med Karpe Diem),53,2,102,,,,
44,-,Mano Dio,Intro (feat. Immigrant),-,44,1,,,,
45,down,Drake,One Dance (feat. Wizkid & Kyla),25,7,117,,,,
46,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),24,4,74,,,,
47,down,French Montana,Unforgettable (Mariah Carey Remix) [feat. Swae Lee & Mariah Carey],28,15,40,,,,
48,-,Saito,Formel 1,-,48,1,,,,
49,-,Madcon,Beggin (Original Version),-,14,3,,,,
50,down,Eminem,Without Me,44,11,80,,,,
51,-,Drake,Hotline Bling,-,27,19,,,,
52,-,Skee-Lo,I Wish (Radio Edit),-,15,12,,,,
53,-,Kenzilla,Jan Hanvold,-,53,1,,,,
54,-,Ryo Ohio,Cash Money Young Money,-,54,1,,,,
55,-,Kjartan Lauritzen,Fredag,-,12,57,,,,
56,-,50 Cent,Candy Shop (feat. Olivia),-,36,2,,,,
57,up,Post Malone,Circles,98,1,115,2,2019-10-06,2,2019-10-06
58,-,Macklemore,Glorious (feat. Skylar Grey),-,7,48,,,,
59,down,612,Trafikk (feat. T_boyofficial & Slim Tim),31,8,79,,,,
60,-,Jireel,MANO (feat. Kamelen) [Remix],-,36,3,,,,
61,-,Post Malone,Wow.,-,29,16,,,,
62,-,Karpe,25:57   DODI I EN HOODIE (feat. Emilie Nicolas & Isah),-,10,20,,,,
63,-,Hagle,Ærbeskær,-,4,33,,,,
64,-,Kanye West,Pure Souls,-,64,1,,,,
65,-,50 Cent,Candy Shop (feat. Olivia),-,3,24,,,,
66,-,RSP & Thomax,Diamant (feat. Odrik),-,66,1,,,,
67,-,Eminem,Those Kinda Nights (feat. Ed Sheeran),-,67,1,,,,
68,-,Jet 5,Kraft,-,68,1,,,,
69,up,"The Weeknd, Kendrick Lamar",Pray For Me,96,8,65,,,,
70,up,Herman Flesvig,Haugenstua,72,3,107,,,,
71,-,Mac Miller,Donald Trump,-,71,1,,,,
72,-,Powfu,Death Bed (feat. beabadoobee),-,2,100,100,2020-03-01,7,2020-04-26
73,-,BZ,Sitt Stille i Båten,-,73,1,,,,
74,-,Eminem,Love the Way You Lie (feat. Rihanna),-,2,107,,,,
75,-,Karpe,Toyota'n til Magdi,-,28,29,,,,
76,up,ニッキー・ミナージュ,Starships,77,2,19,,,,
77,-,Side Brok,"1, 2, 3, Fyre",-,77,1,,,,
78,up,Desiigner,Panda,80,58,7,,,,
79,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),65,16,53,26,2019-10-06,26,2019-10-06
80,-,Karpe,Snøhvit,-,45,2,,,,
81,-,DJ Nicky Sensation,Latin Heat Vol. 2 Live Mix 1,-,44,4,,,,
82,-,Drake,God's Plan,-,39,23,,,,
83,-,ArtigeArdit,Blir Ved,-,13,41,,,,
84,-,Arif,Lowkey (Bonus),-,46,6,,,,
85,-,Will Smith,Miami,-,20,8,,,,
86,-,Fugees,Ready Or Not,-,86,1,,,,
87,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),18,1,80,61,2020-08-23,8,2020-10-04
88,-,TOVANSKÏ & Martin Massiv,Vi Gleder oss til Påske,-,15,6,,,,
89,-,Macklemore,Glorious (feat. Skylar Grey),-,9,59,,,,
90,up,Post Malone,Better Now,97,4,106,,,,
91,down,Air.ik,Det Blir Vad Det Blir,69,22,10,,,,
92,-,Akon,Smack That (feat. Eminem),-,88,3,,,,
93,down,Post Malone,Better Now,76,4,84,,,,
94,-,Kendrick Lamar,Swimming Pools (Drank) [Extended Version],-,14,23,,,,
95,-,The Black Eyed Peas,Where Is the Love? (iTunes Originals Version),-,5,7,,,,
96,-,Saweetie,Closer (feat. H.E.R.),-,96,1,,,,
97,-,RSP & Thomax,Dykkersyke (feat. Sondre Justad),-,97,1,,,,
98,-,Omvendt Psykologi,Tak Til,-,35,7,,,,
99,-,Evig Poesi,Mer Enn Ingenting,-,99,1,,,,
100,down,"JAY-Z, Kanye West & Rihanna",Run This Town (feat. Kanye West & Rihanna),86,18,24,,,,
