Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Victor Leksell,Svag,2,1,153,,,,
2,down,Karpe,PAF.no,1,1,49,,,,
3,up,Vinni,glorie,3,2,52,,,,
4,-,Eminem,Not Afraid,-,2,83,,,,
5,-,Martin Hazy,Tar Kvelden,-,2,102,,,,
6,up,"Broiler, Kamelen & Emma Steinbakken",BAP,6,3,22,,,,
7,down,Marstein,Frida Kahlo,4,4,14,,,,
8,-,The Black Eyed Peas,I Gotta Feeling,-,8,18,,,,
9,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',7,1,4,,,,
10,up,Donzo x Mitchi,Club Banger,11,6,11,,,,
11,up,Greekazo & Roc Boyz,Helgen,14,6,10,,,,
12,down,The Kid LAROI,WITHOUT YOU,10,2,108,32,2020-12-13,12,2021-02-28
13,-,JJ937,12:00 To 12:00,-,13,3,,,,
14,up,Eminem,Sing for the Moment,86,7,69,,,,
15,-,Vaizen 15,00:00,-,9,32,,,,
16,up,UNDERGRUNN,Italia,20,2,37,,,,
17,-,Paperboys,Lonesome Traveller,-,2,128,,,,
18,-,lvllevel,(03 / 07),-,5,43,,,,
19,up,Herreløse,Svelg En Kamel,28,8,19,,,,
20,up,Neto,C'est La Vie,53,20,5,,,,
21,down,Capow x 2G,31 Etasje,18,4,37,,,,
22,up,Beastie Boys,Fight for Your Right,42,6,61,,,,
23,down,Jonas Benyoub,Spor i snøen,13,13,10,,,,
24,down,Feit'n Fra Kolbotn,Det Beste Dopet,5,1,63,,,,
25,down,Wiz Khalifa,See You Again (feat. Charlie Puth),24,2,152,,,,
26,down,Lastnamedavid,"00:00, 00:00",21,2,90,,,,
27,-,Vanilla Ice,Ice Ice Baby,-,17,10,,,,
28,down,Flus,Bomaye (feat. UG.Loverboy & Eddy & Zino),19,8,9,,,,
29,down,Young Og Mack,Oppland,23,19,5,,,,
30,-,Petter,Glatta livet (feat. Titiyo),-,30,1,,,,
31,-,Nelly,Just a Dream,-,31,1,,,,
32,-,Andyboy,Sverdet Har Kommet,-,32,1,,,,
33,up,Eminem,Love the Way You Lie (feat. Rihanna),95,2,123,,,,
34,-,Fergie,Big Girls Don't Cry (Personal),-,13,42,,,,
35,up,Tinie Tempah,Girls Like (feat. Zara Larsson),70,5,40,,,,
36,up,29 Melly,Howdoesitfeel?,81,36,5,,,,
37,down,Kesera,Hva Skjer,26,5,36,,,,
38,-,Rakkere,DJEVEL I NATT,-,22,3,,,,
39,up,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],80,22,3,,,,
40,-,T_boyofficial,Våre Beste Liv,-,35,2,,,,
41,-,Skakmat,Hvem Er Vi?,-,38,1,,,,
42,-,Madcon,Beggin (Singback Version),-,14,32,,,,
43,-,Kaveh,Snufs (feat. OnklP),-,32,1,,,,
44,-,Karpe,IBOPROFEN,-,13,19,,,,
45,up,B.o.B,Airplanes (feat. Hayley Williams of Paramore),90,5,79,,,,
46,up,エミネム,The Monster (feat. Rihanna),78,8,41,,,,
47,down,DJ Proof,Made you Look (Remix),32,32,3,,,,
48,-,Wyclef Jean,911,-,14,2,,,,
49,-,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),-,10,40,,,,
50,-,TOVANSKÏ & Martin Massiv,Vi Gleder oss til Påske,-,15,7,,,,
51,-,Joddski,Den Vanskelige Tida,-,23,12,,,,
52,-,Cleo & Academics,En saga till Elda & Elliot,-,52,1,,,,
53,down,Drake,One Dance (feat. Wizkid & Kyla),46,7,150,,,,
54,-,JAY-Z,Empire State of Mind (feat. Alicia Keys),-,9,78,,,,
55,up,Karpe,Stjerner,99,5,105,,,,
56,-,Rockers By Choice,Hva' Folk Ikke Ved?,-,28,2,,,,
57,-,Karpe,Toyota'n til Magdi,-,28,36,,,,
58,-,Dr. Dre,The Next Episode (feat. Snoop Dogg),-,34,7,,,,
59,-,Daniel og Simen,Klementin Eller Mandarin,-,51,1,,,,
60,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,4,120,,,,
61,-,Post Malone,Better Now,-,4,126,,,,
62,-,Isah & Dutty Dior,HALLO,-,1,153,,,,
63,-,Diddy - Dirty Money,Coming Home (feat. Skylar Grey) [Clean version],-,16,57,,,,
64,-,Tripple D,"Til å bli, til og med (Bonus Track)",-,17,1,,,,
65,up,"Lil Nas X, Billy Ray Cyrus & Diplo",Old Town Road (Diplo Remix),92,1,73,,,,
66,-,Joshhh,Vivienne Westwood,-,66,1,,,,
67,down,Post Malone,Circles,50,1,147,2,2019-10-06,2,2019-10-06
68,down,Hagle,Ærmen i kærmen,44,7,65,,,,
69,up,Macho,Snakker Om,73,19,3,,,,
70,up,Charles Berner,Velkommen til Oslo,85,14,17,,,,
71,down,Scerri & KILL GINGER,RUNAWAY,55,43,4,,,,
72,-,"Nicki Minaj, JT & BIA","Super Freaky Girl (feat. Katie Got Bandz, Akbar V & Maliibu Miitch) [Queen Mix]",-,72,1,,,,
73,-,Gatas Parlament,Star from Karpe (Med Karpe Diem),-,2,128,,,,
74,-,Pharrell Williams & Travis Scott,Down In Atlanta,-,74,1,,,,
75,up,Roc Boyz,Bonanza (feat. Greekazo),88,10,33,,,,
76,-,Ousu Leigh,Stressed,-,39,2,,,,
77,-,"Karpe, Jonas Benyoub & Emilie Nicolas",BARAF/FAIRUZ (feat. Harpreet Bansal),-,4,15,,,,
78,-,Mo Ayn,"Det som skjer, skjer",-,61,2,,,,
79,-,2Pac,Ghetto Gospel,-,8,128,,,,
80,-,Big Ice,Norges Største Playaz (Interlude),-,40,9,,,,
81,-,Jonas Benyoub,Mamma sa,-,4,29,,,,
82,-,sebbi,Beskjed Fra Sebb,-,82,1,,,,
83,down,Eminem,Lose Yourself (Soundtrack Version),29,7,77,36,2020-02-16,36,2020-02-16
84,down,Post Malone,rockstar (feat. 21 Savage),72,11,72,,,,
85,-,T Section,Mon Ami (feat. Jonas Benyoub),-,85,2,,,,
86,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,13,15,,,,
87,-,Eminem,The Real Slim Shady,-,35,5,,,,
88,down,612,Trafikk (feat. T_boyofficial & Slim Tim),79,8,111,,,,
89,-,Jacco,Noll tålamod (feat. Masse),-,19,7,,,,
90,-,MSK,Samma Hva Som Skjer,-,65,1,,,,
91,down,Kjartan Lauritzen,Fredag,51,12,74,,,,
92,-,Cloak-n-Dagger,Let's Talk About Sex,-,4,5,,,,
93,-,Marstein,1877,-,19,4,,,,
94,down,Drake & 21 Savage,P***y & Millions (feat. Travis Scott),87,75,2,,,,
95,-,Eminem,Love the Way You Lie (feat. Rihanna),-,11,21,,,,
96,-,Karpe,Ruter (feat. Andreas Grega),-,11,80,,,,
97,down,Hagle,Ærbeskær,30,4,66,,,,
98,-,Run-DMC,Walk This Way,-,25,11,,,,
99,down,ニッキー・ミナージュ,Starships,98,2,32,,,,
100,-,Macklemore & Ryan Lewis,White Walls (feat. ScHoolboy Q & Hollis),-,35,9,,,,
