Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Victor Leksell,Svag,1,1,148,,,,
2,up,Karpe,PAF.no,2,1,44,,,,
3,up,Eminem,Not Afraid,4,2,79,,,,
4,-,Cloak-n-Dagger,Let's Talk About Sex,-,4,1,,,,
5,up,Pitbull,I Know You Want Me (Calle Ocho),13,3,10,,,,
6,down,"Broiler, Kamelen & Emma Steinbakken",BAP,5,3,17,,,,
7,down,Vinni,glorie,3,2,47,,,,
8,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),57,4,150,,,,
9,down,Feit'n Fra Kolbotn,Det Beste Dopet,7,1,58,,,,
10,down,Marstein,Frida Kahlo,6,4,9,,,,
11,down,Donzo x Mitchi,Club Banger,10,6,6,,,,
12,up,Martin Hazy,Tar Kvelden,21,2,98,,,,
13,up,UNDERGRUNN,Italia,19,2,32,,,,
14,down,Greekazo & Roc Boyz,Helgen,11,6,5,,,,
15,-,"Karpe, Jonas Benyoub & Emilie Nicolas",BARAF/FAIRUZ (feat. Harpreet Bansal),-,11,14,,,,
16,up,The Kid LAROI,WITHOUT YOU,20,2,103,32,2020-12-13,12,2021-02-28
17,down,Flus,Bomaye (feat. UG.Loverboy & Eddy & Zino),15,8,4,,,,
18,down,Kesera,Hva Skjer,16,5,31,,,,
19,down,Nine,19 & 44,14,5,47,,,,
20,-,Ego,Hvem Er Venn,-,9,1,,,,
21,up,Capow x 2G,31 Etasje,45,4,33,,,,
22,up,Karpe,Stjerner,38,5,100,,,,
23,down,Various Artists,Special One 1,18,11,16,,,,
24,-,PHO,22:55,-,24,1,,,,
25,up,Karpe,BigPapaGoat_v4_4130422.wav (feat. Jonas Benyoub),27,5,15,,,,
26,-,Karpe,IBOPROFEN,-,13,17,,,,
27,up,Envy,One Song,88,27,14,,,,
28,up,Lastnamedavid,"00:00, 00:00",73,2,85,,,,
29,-,Nick Nittoli,Elon Musk Buys Twitter,-,25,2,,,,
30,-,MDG Gotti,Mdg,-,30,2,,,,
31,up,Hagle,Ærmen i kærmen,66,7,60,,,,
32,up,Serapal,6:00/18:00/23:00/3:00,39,32,2,,,,
33,up,Post Malone,Cooped Up (feat. Roddy Ricch),56,14,27,,,,
34,up,Central Cee,Doja,52,9,16,,,,
35,-,Fergie,Big Girls Don't Cry (Personal),-,13,38,,,,
36,down,Hagle,Ærbeskær,35,4,62,,,,
37,-,Kjartan Lauritzen,Fredag,-,12,70,,,,
38,down,MC Hammer,U Can'T Touch This,33,4,74,,,,
39,down,Wiz Khalifa,See You Again (feat. Charlie Puth),8,2,147,,,,
40,-,Macklemore,Glorious (feat. Skylar Grey),-,7,63,,,,
41,-,Adiz,Trendy Med Hjelp,-,41,1,,,,
42,-,Olje,Faller Ut,-,42,1,,,,
43,up,Herreløse,Svelg En Kamel,58,8,14,,,,
44,-,2Pac,Ghetto Gospel,-,8,126,,,,
45,-,"The Weeknd, Kendrick Lamar",Pray For Me,-,8,85,,,,
46,up,Post Malone,Circles,71,1,145,2,2019-10-06,2,2019-10-06
47,-,Charles Berner,Velkommen til Oslo,-,14,15,,,,
48,up,Karpe,Hvite Menn Som Pusher 50,86,11,50,,,,
49,-,Will Smith,Gettin' Jiggy Wit It,-,3,6,,,,
50,up,Nicki Minaj,Super Freaky Girl (Roman Remix),65,33,4,,,,
51,up,Eminem,Sing for the Moment,92,7,64,,,,
52,-,BZ,Jeg Vil Ikke Bytte,-,52,1,,,,
53,-,Tinie Tempah,Girls Like (feat. Zara Larsson),-,5,36,,,,
54,up,B.o.B,Airplanes (feat. Hayley Williams of Paramore),72,5,74,,,,
55,-,French Montana,Unforgettable (feat. Swae Lee),-,24,44,,,,
56,up,Karpe,00:00   SAS PUSSY (feat. Emilie Nicolas),63,31,46,,,,
57,up,Drake,One Dance (feat. Wizkid & Kyla),75,7,145,,,,
58,-,Cezinando,De miserable,-,58,1,,,,
59,up,Drake,Passionfruit,81,12,119,,,,
60,-,Lille Cheddar,Kan Du Lære Meg Å Fly,-,60,1,,,,
61,-,Nicki Minaj,Nicki Minaj Speaks,-,61,1,,,,
62,down,Onklp & Jaa9,Kjendisparty,17,6,11,,,,
63,-,UNDERGRUNN,UG Merch,-,63,2,,,,
64,-,Beastie Boys,Sabotage,-,36,14,,,,
65,down,Eminem & 50 Cent,Is This Love ('09),59,20,14,,,,
66,down,Eminem,Without Me,31,11,106,,,,
67,-,Nelly,Dilemma (feat. Kelly Rowland),-,15,47,,,,
68,down,Roc Boyz,Creem 2022,32,22,15,,,,
69,-,Skei & P.T.,Takk For Besøket,-,53,2,,,,
70,down,Jonas Benyoub,Spor i snøen,34,13,5,,,,
71,-,"JAY-Z, Kanye West & Rihanna",Run This Town (feat. Kanye West & Rihanna),-,18,40,,,,
72,-,Jonas Benyoub,Maradona,-,72,1,,,,
73,-,Klarspråk,Hva Hvis,-,35,4,,,,
74,-,French Montana,Unforgettable (Mariah Carey Remix) [feat. Swae Lee & Mariah Carey],-,15,57,,,,
75,-,Onklp & Jaa9,Fredag,-,40,14,,,,
76,-,Paperboys,Go Ahead,-,41,9,,,,
77,-,Jack Harlow,Young Harleezy,-,77,1,,,,
78,-,Simen Steinklev,Turbulent,-,71,2,,,,
79,-,Cir.Cuz,Supernova (feat. Julie Bergan),-,24,9,,,,
80,down,Paperboys,Lonesome Traveller,12,2,124,,,,
81,-,Gangsperr,Grøss,-,81,1,,,,
82,up,The Weeknd & Kendrick Lamar,Pray for Me,87,31,15,,,,
83,-,Karpe,14:07   SYREANGREP (feat. Isah),-,39,15,,,,
84,down,Jaa9 & OnklP,Glir Forbi,64,6,86,,,,
85,-,"Lille Pablo, FY Stackz & 2J",Chica Bonita (feat. Baba),-,85,1,,,,
86,up,Mo G,Trenger Ingen Hjelp,93,65,2,,,,
87,-,"21 Savage, Offset & Metro Boomin",Ghostface Killers (feat. Travis Scott),-,87,1,,,,
88,-,Isah & Dutty Dior,HALLO,-,1,150,,,,
89,down,Karpe,Ruter (feat. Andreas Grega),43,11,76,,,,
90,down,JAY-Z,Young Forever (feat. Mr Hudson),40,28,51,,,,
91,-,J-Zino,Telefon Ringer,-,58,2,,,,
92,-,OG 5x,Og 5X God Mode,-,92,1,,,,
93,-,50 Cent,In Da Club,-,2,57,,,,
94,down,Diddy - Dirty Money,Coming Home (feat. Skylar Grey) [Clean version],60,16,55,,,,
95,-,Stormzy,Hide & Seek,-,25,1,,,,
96,down,Eminem,Lose Yourself (Soundtrack Version),76,7,73,36,2020-02-16,36,2020-02-16
97,-,Ingefær,Flere Sider,-,97,1,,,,
98,-,Roc Boyz,Bonanza (feat. Greekazo),-,10,31,,,,
99,-,Manu Mcklein,si te sabes el tiktok baila,-,5,18,,,,
100,-,Logic & Marshmello,Everyday,-,23,44,,,,
