Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Victor Leksell,Svag,1,1,181,,,,
2,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',2,1,32,,,,
3,-,Paperboys,Lonesome Traveller,-,2,152,,,,
4,up,Marstein,Sommerhus,15,4,5,,,,
5,up,Eminem,Not Afraid,13,2,111,,,,
6,up,UNDERGRUNN,Lenge Leve,6,2,12,,,,
7,down,Karpe,PAF.no,4,1,77,,,,
8,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),8,2,68,,,,
9,down,Capow x 2G & emma,Alt jeg ser,3,3,5,,,,
10,up,UNDERGRUNN,Michelin Stjerner,12,2,13,,,,
11,down,Kamelen & Mat Duo,Damn Girl,7,5,9,,,,
12,-,Kjartan Lauritzen,Fredag,-,12,88,,,,
13,down,Karpe,Stjerner,9,5,130,,,,
14,-,4-51,14,-,14,1,,,,
15,up,Wiz Khalifa,See You Again (feat. Charlie Puth),17,2,180,,,,
16,down,UNDERGRUNN,Italia,5,2,65,,,,
17,up,J Hus,Who Told You (feat. Drake),18,8,4,,,,
18,up,Lastnamedavid,"00:00, 00:00",21,2,118,,,,
19,down,Ego,Hvem Er Venn,10,9,31,,,,
20,up,"Chords, Supreme & Timbuktu",Det löser sej,46,20,39,,,,
21,down,B.o.B,Airplanes (feat. Hayley Williams of Paramore),11,5,107,,,,
22,up,Drake,One Dance (feat. Wizkid & Kyla),39,7,173,,,,
23,-,MSK,Penger (Hvordan Tjene) [Bonus Track],-,23,3,,,,
24,up,Isah & Dutty Dior,HALLO,69,1,177,,,,
25,up,"Lil Nas X, Billy Ray Cyrus & Diplo",Old Town Road (Diplo Remix),77,1,94,,,,
26,up,Eminem,Love the Way You Lie (feat. Rihanna),76,11,46,,,,
27,down,エミネム,The Monster (feat. Rihanna),19,8,69,,,,
28,-,MysteryMusicBeats,Mission Impossible: Dead Reckoning,-,28,1,,,,
29,up,Post Malone,rockstar (feat. 21 Savage),45,11,86,,,,
30,down,Feit'n Fra Kolbotn,Det Beste Dopet,27,1,91,,,,
31,down,Vinni,glorie,28,2,80,,,,
32,-,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",-,12,69,,,,
33,-,Camara,Mb for Camara,-,33,1,,,,
34,down,Dave & Central Cee,Sprinter,29,5,5,,,,
35,up,Gatas Parlament,Star from Karpe (Med Karpe Diem),52,2,155,,,,
36,-,Pumba,Hvor Jeg Kommer Ifra,-,36,1,,,,
37,-,Oral Bee,Direkte Fra 1450,-,22,22,,,,
38,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),34,4,181,,,,
39,-,Fugees,Killing Me Softly With His Song,-,10,23,,,,
40,up,"Metro Boomin, The Weeknd & Diddy",Creepin' (Remix) [feat. 21 Savage],48,4,17,,,,
41,up,G-Eazy x Bebe Rexha,"Me, Myself & I",59,15,68,,,,
42,-,Bby,10 Minutter,-,42,1,,,,
43,up,Post Malone,Circles,44,1,175,2,2019-10-06,2,2019-10-06
44,up,Kendrick Lamar,N95,66,8,33,,,,
45,-,Aloe Blacc,I Need a Dollar (Live In Studio),-,5,9,,,,
46,up,Diddy - Dirty Money,Coming Home (feat. Skylar Grey) [Clean version],92,16,83,,,,
47,down,UNDERGRUNN,Klikk,25,4,17,,,,
48,up,Cezinando,Big dick is back in town,49,48,3,,,,
49,down,"The Weeknd, Kendrick Lamar",Pray For Me,42,8,111,,,,
50,-,Vanilla Ice,Ice Ice Baby,-,17,13,,,,
51,-,JAY-Z,Young Forever (feat. Mr Hudson),-,28,58,,,,
52,down,"Broiler, Kamelen & Emma Steinbakken",BAP,30,3,49,,,,
53,down,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),16,10,68,,,,
54,down,Karpe,Ruter (feat. Andreas Grega),50,11,108,,,,
55,up,DJ Proof,Made you Look (Remix),70,32,20,,,,
56,-,Warrendeezy,Think and Grow Rich,-,56,1,,,,
57,down,Rambow,F.H.D.S!,35,18,11,,,,
58,down,Kode.59,Hva vil du ha?,51,30,5,,,,
59,up,Central Cee,LET GO,74,16,27,,,,
60,-,Cezinando,Hva Skjedde,-,7,15,,,,
61,up,"Ruel Angelo, ATTEN & SumoVoss",#Gyat,72,58,3,,,,
62,-,Big Ice,Norges Største Playaz (Interlude),-,40,11,,,,
63,-,Jakii & R.,Hva Ved De Om Jakii,-,63,3,,,,
64,-,French Montana,Unforgettable (feat. Swae Lee) [Major Lazer Remix],-,22,46,,,,
65,down,Capow x 2G,31 Etasje,57,4,63,,,,
66,up,Käärijä,Cha Cha Cha,97,15,9,,,,
67,down,Fugees,Ready or Not,33,9,36,,,,
68,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',47,47,2,,,,
69,down,Marstein,Frida Kahlo,55,4,42,,,,
70,-,The Black Eyed Peas,Where Is the Love? (iTunes Originals Version),-,5,44,,,,
71,-,Pitbull,I Know You Want Me (Calle Ocho),-,3,18,,,,
72,-,Ku$7,Hun Snakker,-,72,1,,,,
73,-,DJ Jazzy Jeff & The Fresh Prince,Summertime,-,9,16,,,,
74,-,Theotis Joe,Streets of Philly,-,11,20,,,,
75,-,idokay,What Floor? (Slowed & Reverb),-,40,1,,,,
76,-,Soluza,Kulele (feat. ESS'T),-,76,1,,,,
77,down,Beastie Boys,Fight for Your Right,32,6,84,,,,
78,down,Fergie,Big Girls Don't Cry (Personal),23,13,58,,,,
79,down,Pind,velkommen til,61,17,9,,,,
80,-,Cir.Cuz,Supernova (feat. Julie Bergan),-,24,15,,,,
81,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,4,138,,,,
82,-,Post Malone,Better Now,-,4,141,,,,
83,-,50 Cent,Candy Shop (feat. Olivia),-,3,45,,,,
84,-,B-Boy Myhre,dust,-,54,2,,,,
85,down,"Cardi B, Bad Bunny & J Balvin",I Like It,83,19,88,,,,
86,-,JAY-Z,Empire State of Mind (feat. Alicia Keys),-,9,87,,,,
87,-,"Kanye West, JAY-Z, Rick Ross, Nicki Minaj & Bon Iver","Monster (feat. Jay-Z, Rick Ross, Nicki Minaj & Bon Iver)",-,47,4,,,,
88,down,Macklemore & Ryan Lewis,White Walls (feat. ScHoolboy Q & Hollis),71,35,14,,,,
89,-,Post Malone,Better Now,-,4,103,,,,
90,down,Lars Vaular & Sondre Lerche,Øynene Lukket,41,7,95,,,,
91,-,Roc Boyz,Bonanza (feat. Greekazo),-,10,40,,,,
92,down,Jaa9 & OnklP,Glir Forbi,65,6,109,,,,
93,-,Ironik,Tiny Dancer (Hold Me Closer) [Radio Edit] {feat. Chipmunk and Elton John},-,13,45,,,,
94,-,Mikla$ & Arken,Hvad Vil Du Høre?,-,31,18,,,,
95,-,Juno,Myriad Path,-,95,1,,,,
96,-,Fearrington,Hvem Er Jeg?,-,96,1,,,,
97,-,Eminem,Lose Yourself (Soundtrack Version),-,7,81,36,2020-02-16,36,2020-02-16
98,-,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",-,30,5,,,,
99,-,Eminem,Sing for the Moment,-,7,78,,,,
100,down,KIROO,Intro,98,98,2,,,,
