Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,Circles,2,1,13,2,2019-10-06,2,2019-10-06
2,down,The Black Eyed Peas,Fallin' Up,1,1,13,,,,
3,up,Kamelen,Inn Og Ut,3,2,8,,,,
4,up,Paperboys,Lonesome Traveller,6,2,12,,,,
5,-,Disobey303,Kobe,-,5,1,,,,
6,up,Herman Flesvig,Haugenstua,20,3,2,,,,
7,-,Victor Leksell,Svag,-,1,1,,,,
8,down,Post Malone,Better Now,4,4,13,,,,
9,-,Cypress Hill,Insane in the Brain,-,9,1,,,,
10,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),51,2,11,,,,
11,up,Jonathan Floyd,I Morgen Er Det Glemt,25,11,6,,,,
12,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),14,4,11,,,,
13,down,Eminem,River (feat. Ed Sheeran),8,8,12,,,,
14,down,Isah & Dutty Dior,HALLO,10,1,13,,,,
15,up,Roddy Ricch,The Box,40,5,4,91,2019-12-08,2,2020-02-16
16,up,Kendrick Lamar,HUMBLE.,35,14,8,,,,
17,up,Rasul,As Long as I'm Here,42,6,6,,,,
18,up,Yooda,Jye Channel 21 News(Skit 1),18,18,2,,,,
19,-,Klovner I Kamp,Det Handler Om,-,19,2,,,,
20,up,XXXTENTACION & Lil Pump,Arms Around You (feat. Maluma & Swae Lee),72,20,8,,,,
21,-,Nikita,Livet Går Videre,-,21,1,,,,
22,up,"Onklp, Temur & Martin Hazy",OCB Slim,27,22,8,,,,
23,down,Rae Sremmurd,Black Beatles (feat. Gucci Mane),21,9,6,,,,
24,up,Kendrick Lamar & SZA,All the Stars,80,9,8,,,,
25,up,Diana Ross,Chain Reaction,96,5,11,,,,
26,down,ShellyJuliet,19:00,16,3,12,,,,
27,up,Fetti Da Don,Stay High,61,6,13,,,,
28,-,Rockers By Choice,Hva' Folk Ikke Ved?,-,28,1,,,,
29,down,Eminem,Not Afraid,23,8,13,,,,
30,up,Klaus Perry,Lale,48,26,2,,,,
31,up,Post Malone,Goodbyes (feat. Young Thug),79,2,13,10,2019-10-06,10,2019-10-06
32,up,Dice,Sauvez nos âmes,43,13,12,,,,
33,-,Aleksander Salamander,Deg Jeg Vil Ha,-,17,5,,,,
34,up,Karpe,Ruter (feat. Andreas Grega),44,11,6,,,,
35,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),60,16,11,26,2019-10-06,26,2019-10-06
36,up,Eminem,Lose Yourself (Soundtrack Version) [Edited Version],63,5,13,,,,
37,down,Post Malone,Better Now,28,4,4,,,,
38,down,Silicone,NewYork Inspired,29,7,13,,,,
39,down,The Black Eyed Peas,Where Is the Love?,26,6,11,,,,
40,down,Ploot,Toje Ya,36,22,3,,,,
41,up,Korte Gener,Visste Ikke,73,41,3,,,,
42,up,Kesera,Hva Skjer,95,7,2,,,,
43,up,Drake,Hotline Bling,89,27,4,,,,
44,-,Stranga the Great,I Got Jazz,-,14,9,,,,
45,up,Kamelen,Oppsig,45,7,8,,,,
46,-,ScHoolboy Q,Collard Greens (feat. Kendrick Lamar),-,46,1,,,,
47,down,Eirik Aas & Gowmar,Deltid,15,15,2,,,,
48,-,Eirik Aas,Daggry,-,11,1,,,,
49,up,Klovner I Kamp,Syng (feat. Odd Nordstoga),57,18,4,,,,
50,up,Nicki Minaj,Starships,55,6,11,,,,
51,down,Kesera,Hva Skjer,9,5,6,,,,
52,-,Falske Dokumenter,Tidsløs,-,52,1,,,,
53,-,Victor Leksell,Tappat,-,10,1,,,,
54,down,2Pac,Ghetto Gospel,52,8,13,,,,
55,up,Lars Vaular & Sondre Lerche,Øynene Lukket,68,7,4,,,,
56,-,Post Malone,Wow.,-,29,4,,,,
57,down,Gatas Parlament,Star from Karpe (Med Karpe Diem),5,2,8,,,,
58,down,Kamelen,Sånn Kan Det Gå,50,31,7,,,,
59,-,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),-,19,4,,,,
60,down,Dutty Dior,Kald Djevel,19,11,7,,,,
61,up,Macklemore,Good Old Days (feat. Kesha),65,24,11,,,,
62,down,Riot Craig,Nightly News (feat. Dizz & Abernasty) [Skit],53,43,2,,,,
63,-,Karpe,Stjerner,-,5,9,,,,
64,-,Ill Vokabular,Definisjonen av ill,-,64,1,,,,
65,-,jmathzz,Why They Hating,-,65,1,,,,
66,-,Mentox,Tenk Deg Om,-,66,1,,,,
67,down,Drake,One Dance (feat. Wizkid & Kyla),30,7,10,,,,
68,up,Macklemore,Glorious (feat. Skylar Grey),78,9,7,,,,
69,-,Erik og Kriss,Hvorfor Ble Det Sånn,-,43,1,,,,
70,down,NF,Let You Down,49,25,11,,,,
71,-,Post Malone,Congratulations (feat. Quavo),-,15,3,,,,
72,-,M. Fusion,Plan 9.5 (feat. Die Young) - M. Fusion Remix,-,20,5,,,,
73,-,Drake,God's Plan,-,21,7,,,,
74,up,Young Thug,The London (feat. J. Cole & Travis Scott),94,30,10,,,,
75,up,MoeFaygoo,Sheeko Sheeko,90,24,4,,,,
76,-,Shitrich,Petter Northug,-,12,2,,,,
77,-,Benzo Diaz,Sande Neste,-,49,1,,,,
78,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,2,3,,,,
79,up,SWAN613,19:45,83,9,5,,,,
80,-,Lil Tecca,Ransom,-,3,12,16,2019-10-06,16,2019-10-06
81,down,"Lil Nas X, Billy Ray Cyrus & Diplo",Old Town Road (Diplo Remix),59,1,4,,,,
82,-,Lil Lucky,Hotel California (feat. Lucky Luciano),-,18,5,,,,
83,-,Diana Ross,Theme From Mahogany (Do You Know Where You're Going To?),-,23,2,,,,
84,-,YBN Cordae,RNP (feat. Anderson .Paak),-,46,2,,,,
85,down,"Matoma, The Notorious B.I.G. & Faith Evans",Party On the West Coast (feat. Snoop Dogg),67,25,12,,,,
86,-,Erik og Kriss,Ut Mot Havet,-,34,1,,,,
87,-,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",-,12,6,,,,
88,-,Bakes,Come Together,-,16,8,,,,
89,-,Juice WRLD & YoungBoy Never Broke Again,Bandit,-,65,5,25,2019-10-13,16,2019-12-15
90,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",88,17,2,,,,
91,down,Drake,Passionfruit,17,12,8,,,,
92,down,Eminem,Love the Way You Lie (feat. Rihanna),64,2,10,,,,
93,-,YNW Melly,Suicidal,-,63,2,97,2019-12-01,25,2020-02-02
94,-,Beastie Boys,Fight for Your Right,-,6,5,,,,
95,-,Megan Thee Stallion,Ratchet,-,95,1,,,,
96,-,Outkast,Ms. Jackson,-,58,1,,,,
97,down,Logic & Marshmello,Everyday,58,23,10,,,,
98,-,Chance the Rapper,GRoCERIES (feat. TisaKorean & Murda Beatz),-,42,4,,,,
99,-,BROCKHAMPTON,SUGAR,-,26,1,81,2020-01-12,59,2020-02-02
100,-,Kjartan Lauritzen,Fanget,-,20,1,,,,
