Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Victor Leksell,Svag,1,1,87,,,,
2,up,Martin Hazy,Tar Kvelden,3,2,62,,,,
3,up,Kamelen,Creme De La Creme (Le Adam Remix),4,3,10,,,,
4,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),65,2,94,,,,
5,up,"Kris Winther, LamboLaz & SuperJonny",Barock 2021 (Nesbrurussen) [feat. Lil Holmie & Rapposaurus Rex],12,2,5,,,,
6,down,Paperboys,Lonesome Traveller,2,2,66,,,,
7,up,lvllevel,(03 / 07),16,5,32,,,,
8,up,Powfu,Death Bed (feat. beabadoobee),26,2,76,100,2020-03-01,7,2020-04-26
9,up,Eminem,Not Afraid,27,2,24,,,,
10,-,Post Malone,Better Now,-,4,69,,,,
11,down,A36,Samma gamla vanliga,10,2,7,,,,
12,up,Rambow & Orio,Take 2 (Truth),28,10,9,,,,
13,up,BLKSTD,Fleip Eller Fakta,18,13,18,,,,
14,up,Coolio,Gangsta's Paradise (feat. L.V.),25,5,61,,,,
15,down,The Kid LAROI,WITHOUT YOU,13,2,42,32,2020-12-13,12,2021-02-28
16,-,Post Malone,Better Now,-,4,93,,,,
17,down,MG & Jonas Benyoub,Hodet Mitt På,8,8,4,,,,
18,down,Vaizen 15,00:00,15,9,25,,,,
19,-,The Black Eyed Peas,Where Is the Love?,-,6,83,,,,
20,-,Max $avage,Nightmares (Lifes Tragic),-,20,1,,,,
21,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),86,4,92,,,,
22,up,ArtigeArdit,Blir Ved,55,13,29,,,,
23,up,Hagle,Ærbeskær,36,4,15,,,,
24,-,Cezinando,€PA,-,24,14,,,,
25,down,Lastnamedavid,"00:00, 00:00",21,2,28,,,,
26,up,Wiz Khalifa,See You Again (feat. Charlie Puth),29,2,86,,,,
27,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),30,4,55,,,,
28,down,Baron Namgah,Mer Eller Mindre,17,4,61,,,,
29,up,Kjartan Lauritzen,Fanget,51,20,10,,,,
30,-,KILL GINGER,OVERLOAD,-,5,12,,,,
31,-,Arif,Flammer,-,31,20,,,,
32,up,Nine,19 & 44,44,5,3,,,,
33,up,Herman Flesvig,Haugenstua,40,3,84,,,,
34,down,Karpe,Hvite Menn Som Pusher 50,11,11,27,,,,
35,-,Jonathan Floyd,I Morgen Er Det Glemt,-,11,13,,,,
36,down,Eminem,Lose Yourself (Soundtrack Version),23,7,32,36,2020-02-16,36,2020-02-16
37,-,Hvalium,Trine Skei Grande Freestyle (OTFT),-,11,2,,,,
38,-,Karpe,Jens,-,34,10,,,,
39,up,Lil Dicky,Freaky Friday (feat. Chris Brown),45,9,73,,,,
40,up,"24kGoldn, iann dior & Lil Ghost",Mood (Lil Ghost Remix),43,7,15,,,,
41,-,Kald Flamme,Deba Fint (feat. Snow Boyz),-,41,2,,,,
42,up,Kjartan Lauritzen,Fredag,53,12,47,,,,
43,-,FN Juu,Fn Intro,-,43,1,,,,
44,up,2Pac,Ghetto Gospel,81,8,83,,,,
45,up,Gatas Parlament,Star from Karpe (Med Karpe Diem),70,2,82,,,,
46,-,French Montana,Unforgettable (Mariah Carey Remix) [feat. Swae Lee & Mariah Carey],-,15,19,,,,
47,up,Isah & Dutty Dior,HALLO,99,1,99,,,,
48,up,Diddy - Dirty Money,Coming Home (feat. Skylar Grey) [Clean version],63,16,6,,,,
49,down,Isah & Dutty Dior,Begge to,7,7,10,,,,
50,-,USO,Vi Ved Hvordan Man Gør Det (feat. L.O.C.),-,50,1,,,,
51,-,Salt-N-Pepa,Let's Talk About Sex,-,32,3,,,,
52,-,French Montana,Unforgettable (feat. Swae Lee) [Major Lazer Remix],-,22,42,,,,
53,-,Ravi,Kåme Te Mæi,-,15,34,,,,
54,down,Manu Mcklein,si te sabes el tiktok baila,35,5,15,,,,
55,up,Lil Peep & XXXTENTACION,Falling Down,58,16,57,,,,
56,-,Aleksander Salamander,Deg Jeg Vil Ha,-,17,25,,,,
57,-,Steglet,Alltid noen hjemme,-,57,1,,,,
58,-,Karpe,Spis Din Syvende Sans,-,41,16,,,,
59,-,B.o.B,Airplanes (feat. Hayley Williams of Paramore),-,5,28,,,,
60,-,JAY-Z,"Hard Knock Life (Live on MTV Unplugged, 2001)",-,60,1,,,,
61,down,Kendrick Lamar & SZA,All the Stars,47,9,61,,,,
62,up,Sibil as Judi Jetsunn,My Life,68,62,2,,,,
63,up,612,Trafikk (feat. T_boyofficial & Slim Tim),77,8,52,,,,
64,up,Jaa9 & OnklP,Glir Forbi,66,6,64,,,,
65,-,J-LEW,Anxiety Attackz,-,42,12,,,,
66,-,JP & XD,Siden Sist,-,34,10,,,,
67,-,Post Malone,Congratulations (feat. Quavo),-,15,5,,,,
68,-,JAY-Z,Young Forever (feat. Mr Hudson),-,28,16,,,,
69,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),42,1,54,61,2020-08-23,8,2020-10-04
70,-,DJ Khaled,"All I Do Is Win (feat. T-Pain, Ludacris, Snoop Dogg & Rick Ross)",-,16,12,,,,
71,up,XXXTENTACION & Lil Pump,Arms Around You (feat. Maluma & Swae Lee),98,20,70,,,,
72,-,Sket-K,12:00 / 00:00,-,6,5,,,,
73,up,Alvin Remix,Go Daddy Go Tiktok Challenge / Tiktok Mashup / Tiktok Dance Challenge,84,13,7,,,,
74,down,Hytta,Ikke Tid,38,38,4,,,,
75,-,"Bangers Only, fawlin, Preston Pablo & Chill Only",Circles,-,9,15,,,,
76,down,Macklemore,Glorious (feat. Skylar Grey),64,7,38,,,,
77,-,2 Chainz & Wiz Khalifa,We Own It (Fast & Furious),-,59,13,,,,
78,-,Lars Vaular,Rett Opp Og Ned,-,40,16,,,,
79,-,Pen Gutt,Bare Dans,-,79,2,,,,
80,down,Eminem,Without Me,62,11,59,,,,
81,-,Travis Scott,HIGHEST IN THE ROOM,-,47,26,35,2019-10-06,2,2019-10-13
82,-,Naits & fawlin,Coffin Girl,-,82,1,,,,
83,down,Post Malone,rockstar (feat. 21 Savage),72,11,33,,,,
84,-,Karpe,00:00   SAS PUSSY (feat. Emilie Nicolas),-,31,25,,,,
85,-,LEX,Rundt Omkring,-,85,1,,,,
86,up,NF,Let You Down,90,25,57,,,,
87,down,The Black Eyed Peas,Shut Up,32,5,34,,,,
88,down,Drake,One Dance (feat. Wizkid & Kyla),20,7,92,,,,
89,down,Post Malone,Circles,33,1,95,2,2019-10-06,2,2019-10-06
90,-,Eminem,Cleanin' Out My Closet,-,80,3,,,,
91,-,Joddski,Den Vanskelige Tida,-,23,7,,,,
92,-,The Black Eyed Peas,Fallin' Up,-,1,46,,,,
93,-,S1sco,C'est la vie,-,34,6,,,,
94,-,Tåpelig,Tequila,-,94,1,,,,
95,-,KILL GINGER,MYSTERY BOY,-,50,4,,,,
96,-,Masked Wolf,Astronaut In The Ocean,-,51,2,,,,
97,-,Timbaland,Apologize (feat. OneRepublic),-,26,27,,,,
98,-,Will Smith,Miami,-,20,5,,,,
99,-,Icy Arn,Brokeboi,-,99,1,,,,
100,-,Side Brok,Ein Likandes Kar,-,100,1,,,,
