Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Victor Leksell,Svag,1,1,132,,,,
2,up,Vinni,glorie,3,2,31,,,,
3,up,Jack Harlow,First Class,5,3,15,,,,
4,down,UNDERGRUNN,Italia,2,2,16,,,,
5,up,Jonas Benyoub,Mamma sa,7,4,18,,,,
6,up,Capow x 2G,31 Etasje,6,4,17,,,,
7,up,Eminem,Sing for the Moment,88,7,49,,,,
8,up,Karpe,PAF.no,8,1,28,,,,
9,up,Paperboys,Lonesome Traveller,11,2,110,,,,
10,down,Feit'n Fra Kolbotn,Det Beste Dopet,9,1,42,,,,
11,up,The Kid LAROI,WITHOUT YOU,14,2,87,32,2020-12-13,12,2021-02-28
12,-,Fugees,Ready or Not,-,9,21,,,,
13,-,"Lil Nas X, Billy Ray Cyrus & Diplo",Old Town Road (Diplo Remix),-,1,67,,,,
14,-,"Broiler, Kamelen & Emma Steinbakken",BAP,-,3,1,,,,
15,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],24,11,6,,,,
16,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),13,4,134,,,,
17,up,Gatas Parlament,Star from Karpe (Med Karpe Diem),30,2,118,,,,
18,up,Post Malone,Cooped Up (feat. Roddy Ricch),26,14,11,,,,
19,up,Roc Boyz,Bonanza (feat. Greekazo),25,10,16,,,,
20,up,"Kris Winther, LamboLaz & SuperJonny",Barock 2021 (Nesbrurussen) [feat. Lil Holmie & Rapposaurus Rex],22,2,50,,,,
21,-,Unge Skadberg,Hva Gjør Du?,-,21,1,,,,
22,up,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),66,10,32,,,,
23,down,YoungKing,1st Class,20,15,9,,,,
24,down,Karpe,Ruter (feat. Andreas Grega),23,11,63,,,,
25,up,Diddy - Dirty Money,Coming Home (feat. Skylar Grey) [Clean version],53,16,44,,,,
26,-,Timbaland,Apologize (feat. OneRepublic),-,26,41,,,,
27,up,Wiz Khalifa,See You Again (feat. Charlie Puth),28,2,131,,,,
28,-,B.o.B,Airplanes (feat. Hayley Williams of Paramore),-,5,60,,,,
29,up,Kanye West & XXXTENTACION,True Love,34,12,9,,,,
30,up,JAY-Z,Young Forever (feat. Mr Hudson),56,28,43,,,,
31,down,Eminem,Without Me,15,11,96,,,,
32,-,Nasian,Nancy Pelosi,-,32,1,,,,
33,down,Lastnamedavid,"00:00, 00:00",18,2,71,,,,
34,up,Liilz,Glad U Came (feat. ZieZie),62,10,18,,,,
35,-,ONEANGELO,BLI VED,-,24,4,,,,
36,-,Post Malone,Better Now,-,4,92,,,,
37,-,Macklemore,Glorious (feat. Skylar Grey),-,7,54,,,,
38,-,barjohan,Ved med at vær,-,38,14,,,,
39,down,"Hagle, ZadeKing & Blåsemafian",Høl i potta,19,12,10,,,,
40,down,Karpe,Stjerner,31,5,85,,,,
41,up,Post Malone,Circles,48,1,132,2,2019-10-06,2,2019-10-06
42,up,Hagle,Ærbeskær,86,4,49,,,,
43,up,Rambow,Ooh Wee (feat. Monir Baws),45,28,10,,,,
44,-,Macklemore,Glorious (feat. Skylar Grey),-,9,63,,,,
45,down,Oral Bee,Direkte Fra 1450,42,22,6,,,,
46,-,Shawn Riff-Raff,Am I Wrong (Remix) [feat. Vinny Lane],-,14,6,,,,
47,-,G-Eazy x Bebe Rexha,"Me, Myself & I",-,15,37,,,,
48,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),58,1,98,61,2020-08-23,8,2020-10-04
49,-,Jacco,Noll tålamod (feat. Masse),-,19,2,,,,
50,-,Jack Harlow,First Class,-,12,2,,,,
51,up,Isah & Dutty Dior,HALLO,51,1,137,,,,
52,up,Fergie,Big Girls Don't Cry (Personal),54,13,28,,,,
53,up,2Pac,Ghetto Gospel,59,8,116,,,,
54,up,Captain Kronos,9-O Clock,72,36,6,,,,
55,-,Lil Dicky,Freaky Friday (feat. Chris Brown),-,9,111,,,,
56,-,Kendrick Lamar,HUMBLE.,-,14,52,,,,
57,up,Seker Smc,"No Mujer, No Llores",93,39,2,,,,
58,up,Eminem,Without Me,61,9,37,,,,
59,down,"Cardi B, Bad Bunny & J Balvin",I Like It,44,19,53,,,,
60,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),55,4,104,,,,
61,-,Karpe,25:57   DODI I EN HOODIE (feat. Emilie Nicolas & Isah),-,10,26,,,,
62,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,2,43,,,,
63,down,DJ Jazzy Jeff & The Fresh Prince,Summertime,40,9,13,,,,
64,-,Post Malone,Better Now,-,4,116,,,,
65,down,Eminem,Not Afraid,4,2,64,,,,
66,-,Drake,Nice For What,-,66,2,,,,
67,-,"Matoma, The Notorious B.I.G. & Faith Evans",Party On the West Coast (feat. Snoop Dogg),-,25,45,,,,
68,-,Martin Hazy,Vakkert,-,68,1,,,,
69,-,KTPIV,ved godt,-,39,4,,,,
70,-,Don Martin & Tommy Tee,Nilsen,-,10,2,,,,
71,-,Unge Beirut & Ilyas,Boussa,-,43,4,,,,
72,down,MFS,Blir Ved,38,18,5,,,,
73,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,15,1,,,,
74,down,612,Trafikk (feat. T_boyofficial & Slim Tim),16,8,97,,,,
75,down,French Montana,Unforgettable (Mariah Carey Remix) [feat. Swae Lee & Mariah Carey],57,15,49,,,,
76,-,DJ Jazzy Jeff & The Fresh Prince,Summertime (Extended Club Mix),-,42,9,,,,
77,up,Hagle,Ærmen i kærmen,79,7,46,,,,
78,-,Karpe,IBOPROFEN,-,13,12,,,,
79,-,Erik og Kriss,Etter Regnet (featuring Martin Diesen),-,19,4,,,,
80,-,Missy Elliott,X-tasy (LP Version),-,23,5,,,,
81,down,Heen,Spaceman (feat. Oshidi),71,46,7,,,,
82,down,エミネム,The Monster (feat. Rihanna),49,8,27,,,,
83,-,Joddski,Poenget (med Frode Larsen),-,83,1,,,,
84,down,Eminem,Love the Way You Lie (feat. Rihanna),12,2,114,,,,
85,down,JAY-Z,Empire State of Mind (feat. Alicia Keys),35,9,63,,,,
86,-,Coolio,C U When U Get There (feat. 40 Thevz),-,12,1,,,,
87,-,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),-,4,83,,,,
88,down,Karpe,Snøhvit,67,45,7,,,,
89,down,Beastie Boys,Fight for Your Right,46,6,44,,,,
90,down,Eminem,Lose Yourself (Soundtrack Version),43,7,66,36,2020-02-16,36,2020-02-16
91,-,Willy & Mugisho,Leve,-,63,1,,,,
92,up,Eminem,Stan (feat. Dido),94,2,50,,,,
93,-,.Matt,02.08.2022.,-,93,1,,,,
94,-,"Skylar Grey, Polo G, Mozzy & Eminem",Last One Standing,-,3,33,,,,
95,-,Snoop Dogg,Bad 4Me,-,95,1,,,,
96,-,Erik og Kriss,Dra Tilbake,-,35,6,,,,
97,-,Lupe Fiasco & Guy Sebastian,Battle Scars,-,46,1,,,,
98,-,3x0,Overskrifter,-,42,1,,,,
99,-,T Section,Fake Love (feat. Monir Baws),-,71,2,,,,
100,down,Tinie Tempah,Girls Like (feat. Zara Larsson),41,5,25,,,,
