Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Victor Leksell,Svag,1,1,194,,,,
2,up,Eminem,Not Afraid,12,2,124,,,,
3,up,Doja Cat,Paint The Town Red,3,3,9,,,,
4,down,Karpe,PAF.no,2,1,90,,,,
5,up,UNDERGRUNN,Michelin Stjerner,6,2,26,,,,
6,up,Wiz Khalifa,See You Again (feat. Charlie Puth),8,2,193,,,,
7,up,UNDERGRUNN,Lenge Leve,11,2,25,,,,
8,up,Kesera,Hva Skjer,33,5,73,,,,
9,down,Lastnamedavid,"00:00, 00:00",5,2,131,,,,
10,up,Capow x 2G & emma,Alt jeg ser,27,3,18,,,,
11,-,Ego,Hvem Er Venn,-,9,39,,,,
12,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),14,2,81,,,,
13,up,Nine,19 & 44,21,5,80,,,,
14,down,Dave & Central Cee,Sprinter,10,5,18,,,,
15,up,Karpe,Stjerner,32,5,143,,,,
16,-,Bonbooze,F E L L I N L O V E 63,-,16,1,,,,
17,up,Capow x 2G,31 Etasje,46,4,76,,,,
18,up,Charles Berner,Velkommen til Oslo,50,14,47,,,,
19,-,Unge Sovende,kjenner du meg,-,19,1,,,,
20,-,Kendrick Lamar & SZA,All the Stars,-,9,117,,,,
21,down,ニッキー・ミナージュ,Starships,19,2,52,,,,
22,up,Kamelen & Mat Duo,Damn Girl,29,5,22,,,,
23,up,Post Malone,Circles,53,1,188,2,2019-10-06,2,2019-10-06
24,up,B.o.B,Airplanes (feat. Hayley Williams of Paramore),47,5,120,,,,
25,up,hvem,hvem er hvem,80,25,5,,,,
26,up,UNDERGRUNN,Klikk,62,4,30,,,,
27,down,Marstein,Sommerhus,16,4,18,,,,
28,down,Pind,velkommen til,22,17,20,,,,
29,up,UNDERGRUNN,Italia,44,2,78,,,,
30,-,Post Malone,Better Now,-,4,105,,,,
31,up,J Hus,Who Told You (feat. Drake),48,8,17,,,,
32,down,Nicki Minaj & Ice Spice,Barbie World (with Aqua) [From Barbie The Album],17,3,12,,,,
33,down,23 & Roc Boyz,Feeling Myself (Roc Boyz Remix),30,6,8,,,,
34,down,エミネム,The Monster (feat. Rihanna),26,8,82,,,,
35,up,Flo Rida,Low (feat. T-Pain),55,7,13,,,,
36,up,Vanilla Ice,Ice Ice Baby,49,17,18,,,,
37,-,Taro,Skulle Bli Noe,-,37,3,,,,
38,-,Erik og Kriss,Lille Norge,-,17,9,,,,
39,-,"Lil Nas X, Billy Ray Cyrus & Diplo",Old Town Road (Diplo Remix),-,1,102,,,,
40,-,LarsEfx,Det' Hva' Det Er,-,39,9,,,,
41,down,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),34,10,81,,,,
42,-,$HYBXI,SOS (jeg ved hva' du mangler),-,26,5,,,,
43,-,Erik og Kriss,Er Du Med Oss,-,16,11,,,,
44,down,Vinni,glorie,20,2,93,,,,
45,-,Deztined,Edvard Munch,-,45,1,,,,
46,up,"Cardi B, Bad Bunny & J Balvin",I Like It,97,19,100,,,,
47,-,Aglie 827,Krise,-,47,1,,,,
48,-,Macklemore,Glorious (feat. Skylar Grey),-,7,67,,,,
49,-,G-mar,Har Det Noe Å Si,-,49,3,,,,
50,-,Theotis Joe,Streets of Philly,-,11,21,,,,
51,up,"Broiler, Kamelen & Emma Steinbakken",BAP,77,3,61,,,,
52,down,VESTER,Kender Hele Historien,35,29,10,,,,
53,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,4,190,,,,
54,up,Karpe,Ruter (feat. Andreas Grega),61,11,121,,,,
55,down,50 Cent,In Da Club,4,2,77,,,,
56,-,Kjartan Lauritzen,Fredag,-,12,94,,,,
57,up,Jaa9 & OnklP,Glir Forbi,79,6,117,,,,
58,up,Fugees,Ready or Not,60,9,46,,,,
59,-,Graye Younge,10-18-10,-,59,1,,,,
60,-,The Black Eyed Peas,Shut Up,-,5,50,,,,
61,down,Eminem,Love the Way You Lie (feat. Rihanna),59,11,58,,,,
62,up,J.N.F,Hør Hva Jeg Siger,67,49,24,,,,
63,down,Drake,One Dance (feat. Wizkid & Kyla),37,7,184,,,,
64,-,Mikla$ & Arken,Hvad Vil Du Høre?,-,31,24,,,,
65,-,Endless,Hvor Er Du Nå,-,22,16,,,,
66,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',52,1,45,,,,
67,up,G-Eazy x Bebe Rexha,"Me, Myself & I",73,15,79,,,,
68,down,"The Weeknd, Kendrick Lamar",Pray For Me,36,8,120,,,,
69,-,Hagle,Ærbeskær,-,4,68,,,,
70,-,Den Dubieus,Helse Harlekijn,-,70,1,,,,
71,-,B Lou,Blinding Lights (Instrumental),-,20,6,,,,
72,-,50 Cent,In Da Club,-,28,12,,,,
73,-,Sauceefrm3Gang,Jada Pinkett Smith,-,73,1,,,,
74,-,Pasient,Riktig Og Galt,-,74,4,,,,
75,-,Lupe Fiasco & Guy Sebastian,Battle Scars,-,46,3,,,,
76,down,Marstein,Frida Kahlo,51,4,55,,,,
77,down,Diddy - Dirty Money,Coming Home (feat. Skylar Grey) [Clean version],56,16,95,,,,
78,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,2,55,,,,
79,down,Nicki Minaj & Ice Spice,Barbie World (with Aqua) [From Barbie The Album],75,47,11,,,,
80,-,Lomx,Tidens Tann,-,80,1,,,,
81,-,Rod Stewart & Brian Auger,I Just Got Some (2007 Remastered Version),-,81,1,,,,
82,-,Ironik,Tiny Dancer (Hold Me Closer) [Radio Edit] {feat. Chipmunk and Elton John},-,13,51,,,,
83,-,French Montana,Unforgettable (feat. Swae Lee) [Major Lazer Remix],-,22,48,,,,
84,-,Karpe,25:57   DODI I EN HOODIE (feat. Emilie Nicolas & Isah),-,10,45,,,,
85,up,Macklemore,Glorious (feat. Skylar Grey),91,9,85,,,,
86,-,Scotch,engan,-,44,4,,,,
87,-,Flo Rida,Hello Friday (feat. Jason Derulo),-,87,1,,,,
88,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),82,13,21,,,,
89,-,Tinie Tempah,Girls Like (feat. Zara Larsson),-,5,74,,,,
90,down,Karpe,Hvite Menn Som Pusher 50,68,11,73,,,,
91,-,Sercho & P.K.,Torno Subito,-,60,4,,,,
92,-,Gunna,fukumean,-,92,1,,,,
93,down,Post Malone,Better Now,78,4,151,,,,
94,-,Pitbull,I Know You Want Me (Calle Ocho),-,3,19,,,,
95,down,Det Blir Grimt,Det Blir Grimt,38,15,19,,,,
96,-,Mygla,Frå Noreg Til Cali (feat. Ganxsta Love),-,96,1,,,,
97,-,Beastie Boys,Fight for Your Right,-,6,94,,,,
98,-,Post Malone,Psycho (feat. Ty Dolla $ign),-,10,57,,,,
99,down,Dreamzz,Rapping in Africa,63,40,4,,,,
100,down,"That Chick Angel, Casa Di & Steve Terrell",One Margarita (Margarita Song),85,43,9,,,,
