Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Victor Leksell,Svag,1,1,140,,,,
2,up,Karpe,PAF.no,3,1,36,,,,
3,down,Vinni,glorie,2,2,39,,,,
4,up,UNDERGRUNN,Italia,4,2,24,,,,
5,up,Karpe,BigPapaGoat_v4_4130422.wav (feat. Jonas Benyoub),10,5,7,,,,
6,up,"Broiler, Kamelen & Emma Steinbakken",BAP,8,3,9,,,,
7,up,Martin Hazy,Tar Kvelden,20,2,90,,,,
8,up,Eminem,Not Afraid,39,2,72,,,,
9,down,Feit'n Fra Kolbotn,Det Beste Dopet,5,1,50,,,,
10,down,Capow x 2G,31 Etasje,7,4,25,,,,
11,up,Paperboys,Lonesome Traveller,43,2,117,,,,
12,up,"Hagle, ZadeKing & Blåsemafian",Høl i potta,72,12,18,,,,
13,-,Nine,19 & 44,-,5,39,,,,
14,down,"Kris Winther, LamboLaz & SuperJonny",Barock 2021 (Nesbrurussen) [feat. Lil Holmie & Rapposaurus Rex],13,2,58,,,,
15,up,The Kid LAROI,WITHOUT YOU,24,2,95,32,2020-12-13,12,2021-02-28
16,-,Mae,Fastpris,-,16,1,,,,
17,down,Various Artists,Special One 1,15,11,9,,,,
18,down,Makosir,Klatre,6,6,10,,,,
19,-,Marstein,Paradiso (feat. Arif),-,19,1,,,,
20,down,Charles Berner,Velkommen til Oslo,19,14,8,,,,
21,up,Kesera,Hva Skjer,55,5,25,,,,
22,up,Eminem & 50 Cent,Is This Love ('09),50,20,6,,,,
23,down,Oscar Blesson,Er Du Dum? (feat. Jonas Benyoub),21,19,12,,,,
24,-,Isah & Dutty Dior,HALLO,-,1,143,,,,
25,down,Wiz Khalifa,See You Again (feat. Charlie Puth),18,2,139,,,,
26,-,JAY-Z,Empire State of Mind (feat. Alicia Keys),-,9,70,,,,
27,-,Diana Ross,Muscles (Live),-,17,11,,,,
28,up,612,Trafikk (feat. T_boyofficial & Slim Tim),67,8,104,,,,
29,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],47,11,14,,,,
30,up,Roc Boyz,Bonanza (feat. Greekazo),42,10,24,,,,
31,up,Kanye West & XXXTENTACION,True Love,40,12,17,,,,
32,-,The Weeknd & Kendrick Lamar,Pray for Me,-,31,9,,,,
33,up,Hagle,Ærbeskær,76,4,55,,,,
34,-,Marstein,Frida Kahlo,-,4,1,,,,
35,-,Eminem,Sing for the Moment,-,7,56,,,,
36,-,B.o.B,Airplanes (feat. Hayley Williams of Paramore),-,5,66,,,,
37,-,"The Weeknd, Kendrick Lamar",Pray For Me,-,8,83,,,,
38,up,The Black Eyed Peas,I Gotta Feeling,63,8,15,,,,
39,-,Seker Smc,"No Mujer, No Llores",-,39,4,,,,
40,-,Grandmaster Flash & The Furious Five,The Message,-,40,2,,,,
41,-,Jamaika,Rekruttering,-,41,1,,,,
42,-,Kode.59,Bedre Dager,-,42,1,,,,
43,down,Central Cee,Doja,9,9,8,,,,
44,-,Tinie Tempah,Girls Like (feat. Zara Larsson),-,5,30,,,,
45,-,French Montana,Unforgettable (Mariah Carey Remix) [feat. Swae Lee & Mariah Carey],-,15,52,,,,
46,-,skal,NASA,-,46,1,,,,
47,down,Roc Boyz,Creem 2022,38,22,7,,,,
48,up,19 20,19 20,60,25,2,,,,
49,-,Beastie Boys,B-Boy Bouillabaisse: Hello Brooklyn,-,49,1,,,,
50,down,エミネム,The Monster (feat. Rihanna),33,8,33,,,,
51,up,Post Malone,Circles,51,1,139,2,2019-10-06,2,2019-10-06
52,up,Eminem,Without Me,100,11,102,,,,
53,up,Drake,One Dance (feat. Wizkid & Kyla),69,7,137,,,,
54,-,Envy,One Song,-,27,11,,,,
55,down,Karpe,Hvite Menn Som Pusher 50,14,11,45,,,,
56,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),17,4,142,,,,
57,up,Post Malone,rockstar (feat. 21 Savage),89,11,64,,,,
58,-,Pitbull,I Know You Want Me (Calle Ocho) [More English Radio Edit],-,58,4,,,,
59,up,Cornelius Dodd,Superskev,81,59,2,,,,
60,up,Lastnamedavid,"00:00, 00:00",65,2,77,,,,
61,-,2Pac,Ghetto Gospel,-,8,122,,,,
62,down,Lil Dicky,Freaky Friday (feat. Chris Brown),26,9,119,,,,
63,-,Eminem,Love the Way You Lie (feat. Rihanna),-,2,118,,,,
64,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,2,48,,,,
65,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),16,4,112,,,,
66,-,Guldgruppen,Hvor Vi Kommer Fra,-,41,5,,,,
67,-,"Chords, Supreme & Timbuktu",Det löser sej,-,20,28,,,,
68,-,Arham & FrankLe,Ut i rommet (feat. Simen Steinklev & louilexus),-,68,1,,,,
69,down,Post Malone,Cooped Up (feat. Roddy Ricch),57,14,19,,,,
70,-,Jaa9 & OnklP,Glir Forbi,-,6,81,,,,
71,down,Kendrick Lamar & SZA,All the Stars,29,9,87,,,,
72,up,Diddy - Dirty Money,Coming Home (feat. Skylar Grey) [Clean version],98,16,49,,,,
73,down,Hagle,Ærmen i kærmen,35,7,53,,,,
74,down,Herreløse,Svelg En Kamel,58,8,6,,,,
75,-,Karpe,"22:33   BLOD, HOMIE (feat. Isah)",-,26,22,,,,
76,-,Karpe,25:57   DODI I EN HOODIE (feat. Emilie Nicolas & Isah),-,10,31,,,,
77,down,Macklemore,Glorious (feat. Skylar Grey),37,7,59,,,,
78,-,Pasient,Hvem Er Du,-,35,1,,,,
79,-,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),-,10,37,,,,
80,-,Weekend,Life Is a Bitch II,-,80,1,,,,
81,-,Mandaus,Dagen før Dagen,-,8,5,,,,
82,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),36,1,106,61,2020-08-23,8,2020-10-04
83,up,Oxlade,KU LO SA - A COLORS SHOW,93,62,3,,,,
84,-,Ini Kamoze,Here Comes the Hotstepper,-,84,1,,,,
85,down,Karpe,Stjerner,75,5,93,,,,
86,down,G-Eazy x Bebe Rexha,"Me, Myself & I",71,15,43,,,,
87,-,Ragnarok,Det Lages,-,73,1,,,,
88,-,Heemugen,Er På Vei,-,5,66,,,,
89,-,SIMBASS,28.09.,-,89,1,,,,
90,-,Eminem,River (feat. Ed Sheeran),-,8,55,,,,
91,down,Post Malone,Better Now,61,4,122,,,,
92,-,JAY-Z,Young Forever (feat. Mr Hudson),-,28,46,,,,
93,-,Coolio,C U When U Get There (feat. 40 Thevz),-,12,2,,,,
94,-,Katastrofe,Pattaya,-,32,2,,,,
95,-,Cezinando,€PA,-,24,23,,,,
96,-,Karpe,00:00   SAS PUSSY (feat. Emilie Nicolas),-,31,43,,,,
97,-,"Lil Nas X, Billy Ray Cyrus & Diplo",Old Town Road (Diplo Remix),-,1,69,,,,
98,-,Marstein,Clarissa,-,98,1,,,,
99,down,Beastie Boys,Fight for Your Right,64,6,51,,,,
100,-,Karpe,Ruter (feat. Andreas Grega),-,11,69,,,,
