Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Victor Leksell,Svag,1,1,90,,,,
2,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),5,2,97,,,,
3,-,"Skylar Grey, Polo G, Mozzy & Eminem",Last One Standing,-,3,1,,,,
4,up,Martin Hazy,Tar Kvelden,15,2,65,,,,
5,-,Feit'n Fra Kolbotn,Det Beste Dopet,-,1,1,,,,
6,up,The Black Eyed Peas,Where Is the Love?,14,6,86,,,,
7,down,A36,Samma gamla vanliga,4,2,10,,,,
8,down,"Kris Winther, LamboLaz & SuperJonny",Barock 2021 (Nesbrurussen) [feat. Lil Holmie & Rapposaurus Rex],6,2,8,,,,
9,-,Eminem,Love the Way You Lie (feat. Rihanna),-,2,89,,,,
10,down,lvllevel,(03 / 07),9,5,35,,,,
11,up,Lastnamedavid,"00:00, 00:00",11,2,31,,,,
12,down,Coolio,Gangsta's Paradise (feat. L.V.),7,5,64,,,,
13,up,Sket-K,12:00 / 00:00,36,6,8,,,,
14,up,The Kid LAROI,WITHOUT YOU,29,2,45,32,2020-12-13,12,2021-02-28
15,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),23,4,94,,,,
16,up,Powfu,Death Bed (feat. beabadoobee),17,2,79,100,2020-03-01,7,2020-04-26
17,down,Kamelen,Creme De La Creme (Le Adam Remix),3,3,13,,,,
18,up,Baron Namgah,Mer Eller Mindre,21,4,64,,,,
19,down,MG & Jonas Benyoub,Hodet Mitt På,10,8,7,,,,
20,up,2Pac,Ghetto Gospel,34,8,86,,,,
21,-,Gatas Parlament,Star from Karpe (Med Karpe Diem),-,2,84,,,,
22,up,"The Weeknd, Kendrick Lamar",Pray For Me,52,8,51,,,,
23,up,Nine,19 & 44,62,5,6,,,,
24,up,Eminem,Lose Yourself (Soundtrack Version),24,7,35,36,2020-02-16,36,2020-02-16
25,up,Wiz Khalifa,See You Again (feat. Charlie Puth),31,2,89,,,,
26,down,Paperboys,Lonesome Traveller,2,2,69,,,,
27,up,Ego,Bak Kulissene,53,23,4,,,,
28,up,Eminem,Without Me,86,11,62,,,,
29,up,Post Malone,Circles,67,1,98,2,2019-10-06,2,2019-10-06
30,-,Blueballs,Handlingar har konsekvenser,-,30,2,,,,
31,-,Coolio,Gangsta's Paradise (feat. L.V.),-,1,19,,,,
32,up,Nelly,Dilemma (feat. Kelly Rowland),74,15,27,,,,
33,-,Paws,Bli Med På By'n,-,23,2,,,,
34,-,JAY-Z,Young Forever (feat. Mr Hudson),-,28,18,,,,
35,-,Milo,De Ved Ikk Hvordan,-,35,1,,,,
36,-,MFS,Blir Ved,-,18,2,,,,
37,down,Diddy - Dirty Money,Coming Home (feat. Skylar Grey) [Clean version],18,16,9,,,,
38,-,Fugees,Ready or Not,-,9,11,,,,
39,-,Karpe,Hvite Menn Som Pusher 50,-,11,28,,,,
40,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,4,68,,,,
41,-,Banner & Aleksander,Gir Mig liv,-,28,1,,,,
42,-,Fingazz,Thin Line Between Love & Hate,-,42,1,,,,
43,up,612,Trafikk (feat. T_boyofficial & Slim Tim),47,8,55,,,,
44,-,Madcon,Beggin (Singback Version),-,14,17,,,,
45,up,Kendrick Lamar & SZA,All the Stars,79,9,63,,,,
46,-,Kjartan Lauritzen,Fredag,-,12,48,,,,
47,up,Drake,One Dance (feat. Wizkid & Kyla),56,7,95,,,,
48,down,Eminem,Love the Way You Lie (feat. Rihanna),37,11,13,,,,
49,-,Webão,Superxandão o Último Herói da Terra,-,49,1,,,,
50,down,Herman Flesvig,Haugenstua,39,3,87,,,,
51,-,Drama,"Day Dreaming (feat. Akon, Snoop Dogg & T.I.)",-,51,1,,,,
52,-,Macklemore,Glorious (feat. Skylar Grey),-,9,51,,,,
53,-,Eminem,Without Me,-,18,18,,,,
54,up,Heemugen,Er På Vei,69,5,58,,,,
55,-,SWAN613,19:45,-,9,28,,,,
56,-,Lil Peep & XXXTENTACION,Falling Down,-,16,58,,,,
57,-,Mattafix,Big City Life,-,57,1,,,,
58,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),41,4,58,,,,
59,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,9,19,,,,
60,down,Eminem,Stan (feat. Dido),50,2,23,,,,
61,down,DJ Khaled,"All I Do Is Win (feat. T-Pain, Ludacris, Snoop Dogg & Rick Ross)",25,16,15,,,,
62,up,"24kGoldn, iann dior & Lil Ghost",Mood (Lil Ghost Remix),75,7,18,,,,
63,-,50 Cent,In Da Club,-,2,47,,,,
64,up,B.o.B,Airplanes (feat. Hayley Williams of Paramore),84,5,30,,,,
65,down,Eminem,Not Afraid,12,2,27,,,,
66,up,Lil Dicky,Freaky Friday (feat. Chris Brown),85,9,76,,,,
67,-,Karpe,Jens,-,34,11,,,,
68,-,Bane Haven & KILL GINGER,KSEDN,-,41,1,,,,
69,down,BLKSTD,Fleip Eller Fakta,13,13,21,,,,
70,-,Karpe,00:00   SAS PUSSY (feat. Emilie Nicolas),-,31,27,,,,
71,down,barjohan,Ved med at vær,68,38,10,,,,
72,down,Hagle,Ærbeskær,8,4,18,,,,
73,down,Isah & Dutty Dior,HALLO,32,1,102,,,,
74,down,Fetti Da Don,Stay High,51,6,82,,,,
75,-,Sinsenfist,Heime No,-,75,1,,,,
76,-,Argentina,Foreigner – Cold As Ice,-,32,1,,,,
77,-,Hagle,Ærmen i kærmen,-,7,18,,,,
78,-,UMARKA,21:55,-,13,2,,,,
79,-,Usterka,Hiv/Aids,-,79,1,,,,
80,-,Karpe,25:57   DODI I EN HOODIE (feat. Emilie Nicolas & Isah),-,10,12,,,,
81,down,Byou,J.K. Rowling,38,38,3,,,,
82,-,Drake,Passionfruit,-,12,81,,,,
83,-,Jaa9 & OnklP,Glir Forbi,-,6,66,,,,
84,-,Kevin Rudolf,"I Made It (Cash Money Heroes) [feat. Birdman, Jay Sean & Lil Wayne]",-,84,1,,,,
85,-,"Cassidy, Joell Ortiz, Red Cafe, Maino, Papoose & Juganot",Dollar Rmx,-,6,10,,,,
86,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),78,1,57,61,2020-08-23,8,2020-10-04
87,-,Willwii,DET KAN BLI DU,-,87,1,,,,
88,-,JAY-Z,Empire State of Mind (feat. Alicia Keys),-,9,24,,,,
89,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),35,2,72,79,2020-04-19,1,2020-07-05
90,down,Ironik,Tiny Dancer (Hold Me Closer) [Radio Edit] {feat. Chipmunk and Elton John},33,13,26,,,,
91,-,French Montana,Unforgettable (feat. Swae Lee),-,24,13,,,,
92,-,Karpe,Spis Din Syvende Sans,-,41,17,,,,
93,-,Beastie Boys,Sabotage,-,37,1,,,,
94,-,Macklemore,Glorious (feat. Skylar Grey),-,7,40,,,,
95,-,Post Malone,rockstar (feat. 21 Savage),-,11,34,,,,
96,down,Flo Rida,My House,91,91,2,,,,
97,-,Budman.,Missing Poster,-,97,1,,,,
98,-,Ash Olsen,VIBE KILLER,-,53,1,,,,
99,-,Karpe,"22:33   BLOD, HOMIE (feat. Isah)",-,26,14,,,,
100,down,Eminem,Sing for the Moment,28,7,15,,,,
