Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Victor Leksell,Svag,1,1,168,,,,
2,up,Karpe,PAF.no,2,1,64,,,,
3,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',5,1,19,,,,
4,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,2,55,,,,
5,up,UNDERGRUNN,Klikk,9,4,4,,,,
6,down,Eminem,Not Afraid,4,2,98,,,,
7,-,Pazzo Fratellos,"Poet Diss 2.Runde, Pt. 4",-,7,1,,,,
8,up,549,Topplista,12,6,3,,,,
9,up,UNDERGRUNN,Italia,11,2,52,,,,
10,up,Vinni,glorie,13,2,67,,,,
11,up,Marstein,Frida Kahlo,16,4,29,,,,
12,up,Lastnamedavid,"00:00, 00:00",19,2,105,,,,
13,-,Capow x 2G,31 Etasje,-,4,50,,,,
14,down,Wiz Khalifa,See You Again (feat. Charlie Puth),6,2,167,,,,
15,down,Feit'n Fra Kolbotn,Det Beste Dopet,8,1,78,,,,
16,-,Käärijä,Cha Cha Cha,-,15,1,,,,
17,up,Charles Berner,Velkommen til Oslo,61,14,31,,,,
18,down,Herreløse,Svelg En Kamel,17,8,34,,,,
19,up,Donzo x Mitchi,Club Banger,20,6,26,,,,
20,up,"Metro Boomin, The Weeknd & Diddy",Creepin' (Remix) [feat. 21 Savage],57,4,4,,,,
21,up,Beastie Boys,Fight for Your Right,49,6,73,,,,
22,down,エミネム,The Monster (feat. Rihanna),21,8,56,,,,
23,-,Ego,Hvem Er Venn,-,9,18,,,,
24,up,Gatas Parlament,Star from Karpe (Med Karpe Diem),38,2,142,,,,
25,up,Fergie,Big Girls Don't Cry (Personal),79,13,54,,,,
26,-,Nine,19 & 44,-,5,64,,,,
27,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),27,4,169,,,,
28,down,Shawn Riff-Raff,Am I Wrong (Remix) [feat. Vinny Lane],15,14,18,,,,
29,down,Paperboys,Lonesome Traveller,7,2,142,,,,
30,up,Isah & Dutty Dior,HALLO,37,1,165,,,,
31,-,Rambow,F.H.D.S!,-,18,1,,,,
32,-,RancidSilentWhiteKid,Mukubu,-,32,1,,,,
33,-,Oral Bee,Direkte Fra 1450,-,22,16,,,,
34,-,Klovner I Kamp,Fritt Vilt,-,34,1,,,,
35,up,G-Eazy x Bebe Rexha,"Me, Myself & I",93,15,58,,,,
36,up,Jaa9 & OnklP,Glir Forbi,66,6,99,,,,
37,up,B.o.B,Airplanes (feat. Hayley Williams of Paramore),44,5,94,,,,
38,-,Skakmat,Hvem Er Vi?,-,38,2,,,,
39,down,Central Cee,LET GO,28,16,15,,,,
40,-,OG Rock,Donald Trump,-,40,2,,,,
41,-,Diamond Boy,Livet Er Vanskelig Å Forstå,-,41,2,,,,
42,down,French Montana,Unforgettable (feat. Swae Lee),29,14,55,,,,
43,up,"Broiler, Kamelen & Emma Steinbakken",BAP,48,3,37,,,,
44,down,Eminem,Love the Way You Lie (feat. Rihanna),31,11,33,,,,
45,up,Karpe,Hvite Menn Som Pusher 50,59,11,61,,,,
46,-,$HYBXI,SOS (jeg ved hva' du mangler),-,26,1,,,,
47,down,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),33,10,55,,,,
48,down,Diddy - Dirty Money,Coming Home (feat. Skylar Grey) [Clean version],34,16,70,,,,
49,-,"BBR, Nisi & MD",CRIMINAL (feat. Zizi & T Section),-,49,1,,,,
50,-,Knaskeland,Stor Skade,-,50,1,,,,
51,down,Coi Leray,Players,30,23,7,,,,
52,down,Karpe,Ruter (feat. Andreas Grega),47,11,95,,,,
53,-,Kjartan Lauritzen,Fredag,-,12,80,,,,
54,down,Post Malone,Circles,22,1,162,2,2019-10-06,2,2019-10-06
55,-,D4nc3,Vi Er Ikke Ferdig,-,55,2,,,,
56,-,le$kedrikk,Stjernestøv,-,56,1,,,,
57,down,LarsEfx,Det' Hva' Det Er,39,39,8,,,,
58,-,Flo Rida,I Cry,-,32,10,,,,
59,up,Karpe,Stjerner,68,5,117,,,,
60,-,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",-,12,62,,,,
61,-,Britz,Back,-,61,1,,,,
62,-,Oxlade,KU LO SA - A COLORS SHOW,-,62,8,,,,
63,-,Roc Boyz,Bonanza (feat. Greekazo),-,10,37,,,,
64,down,Kesera,Hva Skjer,23,5,51,,,,
65,up,Kaybeo,Rioja,88,65,3,,,,
66,-,Will Smith,Gettin' Jiggy Wit It,-,3,16,,,,
67,-,Lille Cheddar,Kan Du Lære Meg Å Fly,-,60,2,,,,
68,-,Nelly,Just a Dream,-,31,2,,,,
69,up,Jacco,Noll tålamod (feat. Masse),80,19,18,,,,
70,-,Jonas Benyoub,Spor i snøen,-,13,22,,,,
71,down,Lars Vaular & Sondre Lerche,Øynene Lukket,40,7,85,,,,
72,up,Kendrick Lamar,N95,91,8,21,,,,
73,-,Kendrick Lamar & SZA,All the Stars,-,9,101,,,,
74,-,Eminem,Sing for the Moment,-,7,76,,,,
75,-,2 Chainz & Wiz Khalifa,We Own It (Fast & Furious),-,59,17,,,,
76,-,Missy Elliott,X-tasy (LP Version),-,23,10,,,,
77,-,Skrokk,Ringaren i Notre Dame,-,77,1,,,,
78,-,Cleycley,OG Fra,-,68,2,,,,
79,-,29 Melly,Sånn Her!,-,79,1,,,,
80,down,"Lil Nas X, Billy Ray Cyrus & Diplo",Old Town Road (Diplo Remix),73,1,84,,,,
81,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,19,75,,,,
82,-,Lil Crank,Woah!,-,51,2,,,,
83,-,Roc Boyz,Creem 2022,-,22,17,,,,
84,down,Nicki Minaj,Super Freaky Girl (Roman Remix),56,33,11,,,,
85,-,ニッキー・ミナージュ,Automatic,-,61,7,,,,
86,-,GuccRu,I - 85 (feat. Mr.85),-,86,1,,,,
87,-,J.N.F,Hør Hva Jeg Siger,-,49,9,,,,
88,down,"The Weeknd, Kendrick Lamar",Pray For Me,43,8,100,,,,
89,down,Cezinando,Hva Skjedde,45,7,12,,,,
90,down,NORBECK & André Norbeck,Broke,72,72,4,,,,
91,-,Pind,velkommen til,-,17,2,,,,
92,down,Tinie Tempah,Girls Like (feat. Zara Larsson),35,5,55,,,,
93,-,Angelo Reira,Kolossal Type Ting,-,55,2,,,,
94,-,Pitbull,I Know You Want Me (Calle Ocho) [More English Radio Edit],-,58,6,,,,
95,-,Ironik,Tiny Dancer (Hold Me Closer) [Radio Edit] {feat. Chipmunk and Elton John},-,8,41,,,,
96,-,The Black Eyed Peas,Pump It,-,48,5,,,,
97,-,C.Gambino,G63,-,54,1,,,,
98,-,"Karpe, Jonas Benyoub & Emilie Nicolas",BARAF/FAIRUZ (feat. Harpreet Bansal),-,11,17,,,,
99,-,Karpe,BigPapaGoat_v4_4130422.wav (feat. Jonas Benyoub),-,5,18,,,,
100,-,Erik og Kriss,Slår Sprekker,-,45,3,,,,
