Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Victor Leksell,Svag,1,1,172,,,,
2,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',2,1,23,,,,
3,up,Karpe,PAF.no,3,1,68,,,,
4,up,UNDERGRUNN,Michelin Stjerner,4,2,4,,,,
5,up,Eminem,Not Afraid,5,2,102,,,,
6,up,"Metro Boomin, The Weeknd & Diddy",Creepin' (Remix) [feat. 21 Savage],6,4,8,,,,
7,up,Kesera,Hva Skjer,54,5,55,,,,
8,up,UNDERGRUNN,Italia,11,2,56,,,,
9,up,UNDERGRUNN,Lenge Leve,25,2,3,,,,
10,-,Sumtn,Ingen Bryr Seg Om Hooden,-,10,4,,,,
11,down,UNDERGRUNN,Klikk,9,4,8,,,,
12,up,Ego,Hvem Er Venn,22,9,22,,,,
13,up,Feit'n Fra Kolbotn,Det Beste Dopet,16,1,82,,,,
14,down,549,Topplista,10,6,7,,,,
15,up,Vinni,glorie,17,2,71,,,,
16,up,Nine,19 & 44,27,5,68,,,,
17,-,Will Smith,Gettin' Jiggy Wit It,-,3,18,,,,
18,-,Käärijä,Cha Cha Cha,-,15,2,,,,
19,-,Det Blir Grimt,Det Blir Grimt,-,15,14,,,,
20,up,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),61,10,59,,,,
21,up,エミネム,The Monster (feat. Rihanna),24,8,60,,,,
22,up,Marstein,Frida Kahlo,42,4,33,,,,
23,down,Eminem,Love the Way You Lie (feat. Rihanna),19,11,37,,,,
24,down,Wiz Khalifa,See You Again (feat. Charlie Puth),18,2,171,,,,
25,-,Theotis Joe,Streets of Philly,-,11,18,,,,
26,up,Karpe,Ruter (feat. Andreas Grega),66,11,99,,,,
27,down,Gatas Parlament,Star from Karpe (Med Karpe Diem),23,2,146,,,,
28,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,9,29,,,,
29,down,Post Malone,Circles,21,1,166,2,2019-10-06,2,2019-10-06
30,-,"Lil Nas X, Billy Ray Cyrus & Diplo",Old Town Road (Diplo Remix),-,1,86,,,,
31,up,Charles Berner,Velkommen til Oslo,63,14,34,,,,
32,down,Tinie Tempah,Girls Like (feat. Zara Larsson),30,5,58,,,,
33,down,B.o.B,Airplanes (feat. Hayley Williams of Paramore),29,5,98,,,,
34,-,Mae,Høst (feat. Øystein Greni),-,16,4,,,,
35,down,Lastnamedavid,"00:00, 00:00",14,2,109,,,,
36,up,French Montana,Unforgettable (feat. Swae Lee),72,14,58,,,,
37,-,OutKast,Roses,-,37,3,,,,
38,up,Beastie Boys,Fight for Your Right,95,6,77,,,,
39,-,Pind,velkommen til,-,17,3,,,,
40,up,Central Cee,LET GO,47,16,19,,,,
41,-,Kjartan Lauritzen,Mestertyv,-,41,4,,,,
42,-,BennyBagmand,Hvordan jeg har det,-,42,2,,,,
43,-,Jonas Benyoub & Karpe,TRILLE,-,43,1,,,,
44,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),15,2,59,,,,
45,up,50 Cent,Candy Shop (feat. Olivia),56,3,42,,,,
46,-,Jaa9 & OnklP,Glir Forbi,-,6,101,,,,
47,-,Macklemore,Glorious (feat. Skylar Grey),-,9,74,,,,
48,-,Eminem,Sing for the Moment,-,47,5,,,,
49,down,Herreløse,Svelg En Kamel,20,8,37,,,,
50,up,Karpe,Stjerner,52,5,121,,,,
51,down,"Broiler, Kamelen & Emma Steinbakken",BAP,36,3,41,,,,
52,up,"Cardi B, Bad Bunny & J Balvin",I Like It,93,19,79,,,,
53,-,Petter,Skärvor på mitt golv,-,53,1,,,,
54,down,Donzo x Mitchi,Club Banger,12,6,30,,,,
55,down,Mandaus,Dagen før Dagen,8,8,8,,,,
56,down,Rambow,F.H.D.S!,28,18,5,,,,
57,-,Allyawan,Vart har du vart,-,57,1,,,,
58,up,"The Weeknd, Kendrick Lamar",Pray For Me,82,8,104,,,,
59,down,Karpe,Hvite Menn Som Pusher 50,50,11,64,,,,
60,-,Drake,One Dance (feat. Wizkid & Kyla),-,7,165,,,,
61,down,Capow x 2G,31 Etasje,31,4,54,,,,
62,down,Karpe,BigPapaGoat_v4_4130422.wav (feat. Jonas Benyoub),40,5,20,,,,
63,-,Peter Jonassen,I Rather,-,63,1,,,,
64,up,Houdini,Hvem Er Hvem,73,16,62,,,,
65,-,Spira,Hvorfor stinker det vi har sammen,-,28,3,,,,
66,-,Stor & Aki,Dom har gjort sitt,-,60,3,,,,
67,down,Kendrick Lamar,N95,45,8,25,,,,
68,-,Flamm1,Edvard Munch,-,68,1,,,,
69,down,Makosir & Bargee,Mute,32,32,2,,,,
70,up,Diddy - Dirty Money,Coming Home (feat. Skylar Grey) [Clean version],84,16,74,,,,
71,down,J.N.F,Hør Hva Jeg Siger,67,49,11,,,,
72,up,The Weeknd & Kendrick Lamar,Pray for Me,79,31,23,,,,
73,-,Kjartan Lauritzen,Fredag,-,12,82,,,,
74,-,Nicki Minaj,Super Freaky Girl (Roman Remix),-,33,14,,,,
75,-,Eminem,'Till I Collapse (feat. Nate Dogg),-,23,11,,,,
76,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),94,4,173,,,,
77,-,Lars Vaular & Sondre Lerche,Øynene Lukket,-,7,87,,,,
78,-,Borgen untd.,Opp,-,78,1,,,,
79,-,Norsk Tiger,"Feil Tid, Feil Sted",-,64,3,,,,
80,-,Ragnarok,Folket Norge I Norge,-,79,2,,,,
81,-,Adam Tensta,"Det börjar med mig (Fatta man) [feat. Zacke, Erik Rapp & Parham]",-,81,1,,,,
82,-,"JAY-Z, Kanye West & Rihanna",Run This Town (feat. Kanye West & Rihanna),-,18,46,,,,
83,-,Mikla$ & Arken,Hvad Vil Du Høre?,-,31,15,,,,
84,down,Post Malone,Better Now,34,4,137,,,,
85,up,Coi Leray,Players,85,79,3,,,,
86,down,Jacco,Noll tålamod (feat. Masse),83,19,22,,,,
87,-,Fugees,Ready or Not,-,9,31,,,,
88,down,50 Cent,In Da Club,51,2,68,,,,
89,down,"Ruel Angelo, ATTEN & SumoVoss",#Våken,57,52,3,,,,
90,-,Manu Mcklein,si te sabes el tiktok baila,-,5,20,,,,
91,down,C.Gambino,G63,74,54,5,,,,
92,-,Karpe,14:07   SYREANGREP (feat. Isah),-,39,18,,,,
93,-,Ragnarok,Kald Varm,-,51,1,,,,
94,-,G-Eazy x Bebe Rexha,"Me, Myself & I",-,15,60,,,,
95,down,UNDERGRUNN,Jeg Vet,88,86,3,,,,
96,-,Svartepetter,Noe for Enhver Smak,-,96,1,,,,
97,-,ONEANGELO,BLI VED,-,24,6,,,,
98,-,Ironik,Tiny Dancer (Hold Me Closer) [Radio Edit] {feat. Chipmunk and Elton John},-,8,42,,,,
99,-,N.I.C.O.,2 Minutter,-,99,1,,,,
100,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",68,12,65,,,,
