Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Victor Leksell,Svag,1,1,224,,,,
2,up,"VC Barre, Golfklubb & Pablo Paz",SOLDAT (feat. takenoelz) [RMX],2,2,12,,,,
3,up,Turab & Marit Larsen,NOSTALGIEN (feat. Marit Larsen),4,2,10,,,,
4,down,Paperboys,Lonesome Traveller,3,2,189,,,,
5,up,Eminem,Not Afraid,20,2,154,,,,
6,up,ニッキー・ミナージュ,Starships,9,2,82,,,,
7,up,Roc Boyz,Working,12,7,11,,,,
8,down,Karpe,PAF.no,6,1,120,,,,
9,down,Bausa & Amara,Sølvskje,7,5,4,,,,
10,up,50 Cent,In Da Club,24,2,94,,,,
11,up,Wiz Khalifa,See You Again (feat. Charlie Puth),13,2,223,,,,
12,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),58,4,208,,,,
13,down,B.o.B,Airplanes (feat. Hayley Williams of Paramore),5,5,150,,,,
14,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',52,1,72,,,,
15,up,UNDERGRUNN,Tenke Sjæl,18,12,3,,,,
16,down,Karpe,Stjerner,8,5,173,,,,
17,up,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),51,10,111,,,,
18,up,Ironik,Tiny Dancer (Hold Me Closer) [Radio Edit] {feat. Chipmunk and Elton John},21,8,72,,,,
19,-,Fergie,Big Girls Don't Cry (Personal),-,13,76,,,,
20,up,UNDERGRUNN,Italia,29,2,108,,,,
21,down,エミネム,The Monster (feat. Rihanna),17,8,112,,,,
22,up,Flo Rida,Right Round (feat. Ke$ha),23,14,14,,,,
23,-,Kelis,Trick Me,-,14,8,,,,
24,-,Future & Metro Boomin,Like That,-,24,4,,,,
25,up,Lay Bankz,Tell Ur Girlfriend,26,25,3,,,,
26,-,ATYPISK,Gråt I Gråt (feat. Shaka Loveless),-,26,1,,,,
27,up,Pitbull,I Know You Want Me (Calle Ocho),44,3,31,,,,
28,-,"Broiler, Kamelen & Emma Steinbakken",BAP,-,3,87,,,,
29,-,Kendrick Lamar & SZA,All the Stars,-,9,138,,,,
30,up,Roc Boyz,Cocaina,35,22,5,,,,
31,up,Marstein,Sommerhus,37,4,42,,,,
32,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,13,33,,,,
33,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),11,2,111,,,,
34,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),53,4,173,,,,
35,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,19,126,,,,
36,up,"Lil Nas X, Billy Ray Cyrus & Diplo",Old Town Road (Diplo Remix),36,1,124,,,,
37,up,Flo Rida,Low (feat. T-Pain),59,7,37,,,,
38,up,Nicki Minaj,Pink Friday Girls,46,13,20,,,,
39,down,Isah & Dutty Dior,HALLO,28,1,214,,,,
40,up,UNDERGRUNN,Michelin Stjerner,45,2,56,,,,
41,up,Pitbull,Hotel Room Service,61,26,9,,,,
42,up,JAY-Z,Empire State of Mind (feat. Alicia Keys),79,9,118,,,,
43,-,Marstein,Frida Kahlo,-,4,76,,,,
44,up,"The Weeknd, Kendrick Lamar",Pray For Me,62,8,144,,,,
45,down,23 & Roc Boyz,Feeling Myself (Roc Boyz Remix),25,6,38,,,,
46,-,French Montana,Unforgettable (feat. Swae Lee) [Major Lazer Remix],-,22,54,,,,
47,-,Yoguttene,Kul Jul,-,47,2,,,,
48,up,Run-DMC & Jason Nevins,It's Like That,55,29,14,,,,
49,down,Roc Boyz,Seriøs (feat. Amara),27,17,23,,,,
50,-,Skee-Lo,I Wish (Radio Edit),-,10,26,,,,
51,down,Eminem,Love the Way You Lie (feat. Rihanna),39,11,86,,,,
52,down,Capow x 2G,31 Etasje,22,4,104,,,,
53,down,G-Eazy x Bebe Rexha,"Me, Myself & I",30,15,104,,,,
54,down,UNDERGRUNN,Superhelt Steez,38,38,2,,,,
55,-,Brick & Lace,Love Is Wicked,-,46,1,,,,
56,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",31,30,15,,,,
57,-,Marstein,Matrisen,-,17,11,,,,
58,-,The Black Eyed Peas,Don't Phunk With My Heart,-,33,8,,,,
59,-,Post Malone,rockstar (feat. 21 Savage),-,11,103,,,,
60,-,Tommy Richman,Million Dollar Baby,-,26,1,,,,
61,down,Karpe,Ruter (feat. Andreas Grega),48,11,151,,,,
62,down,50 Cent,In Da Club,49,28,24,,,,
63,down,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),42,18,12,,,,
64,down,Poje,Baal Xaina,50,15,22,,,,
65,-,Diddy - Dirty Money,Coming Home (feat. Skylar Grey) [Clean version],-,16,121,,,,
66,down,Beastie Boys,Fight for Your Right,32,6,119,,,,
67,-,Shawn Riff-Raff,Am I Wrong (Remix) [feat. Vinny Lane],-,14,39,,,,
68,-,MC Hammer,U Can'T Touch This,-,4,93,,,,
69,up,Odense Assholes,Syg Hver Mandag,72,55,13,,,,
70,down,Ari Bajgora,Situasjon,47,39,4,,,,
71,up,Tinie Tempah,Girls Like (feat. Zara Larsson),76,5,97,,,,
72,down,UNDERGRUNN,Lenge Leve,33,2,53,,,,
73,down,Flo Rida,I Cry,54,32,25,,,,
74,-,A Tribe Called Quest,Ham 'N' Eggs,-,33,2,,,,
75,-,Hagle,Ærbeskær,-,4,93,,,,
76,-,PH3,"Tänk Om Du Tänk, Tänk",-,50,2,,,,
77,-,Will Smith,Gettin' Jiggy Wit It,-,3,43,,,,
78,-,Jaa9 & OnklP,Glir Forbi,-,6,137,,,,
79,-,UNDERGRUNN,Klikk,-,4,42,,,,
80,down,OJ da Juiceman,OOH What U Say,75,65,6,,,,
81,-,Windmills,Ill When It's Like This,-,60,2,,,,
82,-,Karpe,Toyota'n til Magdi,-,28,57,,,,
83,-,Tjueto,Dagens Orkester.,-,76,2,,,,
84,-,Macklemore,Good Old Days (feat. Kesha),-,24,38,,,,
85,-,Dave & Central Cee,Sprinter,-,5,39,,,,
86,down,Vinni,glorie,16,2,123,,,,
87,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,16,70,26,2019-10-06,26,2019-10-06
88,-,B-Boy Myhre,Gammel person (feat. Cezinando),-,12,18,,,,
89,-,UNDERGRUNN,Villa Parafina,-,32,6,,,,
90,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,2,61,,,,
