Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Victor Leksell,Svag,1,1,186,,,,
2,up,UNDERGRUNN,Michelin Stjerner,2,2,18,,,,
3,up,Karpe,PAF.no,5,1,82,,,,
4,down,UNDERGRUNN,Lenge Leve,3,2,17,,,,
5,up,Dave & Central Cee,Sprinter,6,5,10,,,,
6,down,UNDERGRUNN,Italia,4,2,70,,,,
7,up,Eminem,Not Afraid,10,2,116,,,,
8,up,J Hus,Who Told You (feat. Drake),11,8,9,,,,
9,-,Ego,Hvem Er Venn,-,9,32,,,,
10,up,Karpe,Stjerner,19,5,135,,,,
11,up,Nicki Minaj & Ice Spice,Barbie World (with Aqua) [From Barbie The Album],61,3,4,,,,
12,-,Unge Chræssi,Grov Freestyle,-,12,1,,,,
13,up,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),39,10,73,,,,
14,-,Coldplay,Viva La Vida,-,14,1,,,,
15,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',13,1,37,,,,
16,up,Paperboys,Lonesome Traveller,18,2,157,,,,
17,up,Feit'n Fra Kolbotn,Det Beste Dopet,21,1,96,,,,
18,-,Charles Berner,Velkommen til Oslo,-,14,40,,,,
19,-,Bucket List,Bucket List,-,19,1,,,,
20,down,Kamelen & Mat Duo,Damn Girl,8,5,14,,,,
21,up,Capow x 2G & emma,Alt jeg ser,22,3,10,,,,
22,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),9,2,73,,,,
23,down,Wiz Khalifa,See You Again (feat. Charlie Puth),16,2,185,,,,
24,down,Capow x 2G,31 Etasje,20,4,68,,,,
25,up,Vinni,glorie,38,2,85,,,,
26,up,Marstein,Sommerhus,28,4,10,,,,
27,-,Diomay,Guns 'n' Roses,-,27,1,,,,
28,-,Zeezy,19:19 (Radio Edit),-,28,1,,,,
29,up,エミネム,The Monster (feat. Rihanna),35,8,74,,,,
30,down,Lastnamedavid,"00:00, 00:00",25,2,123,,,,
31,up,UNDERGRUNN,Klikk,50,4,22,,,,
32,-,Teryos,FYLLER ÅR,-,27,4,,,,
33,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,13,18,,,,
34,up,VESTER,Kender Hele Historien,63,29,3,,,,
35,up,Pind,velkommen til,71,17,13,,,,
36,down,B.o.B,Airplanes (feat. Hayley Williams of Paramore),17,5,112,,,,
37,-,Alsidig,ALLE VED,-,37,1,,,,
38,up,Post Malone,Circles,43,1,180,2,2019-10-06,2,2019-10-06
39,up,Marstein,Frida Kahlo,78,4,47,,,,
40,-,Herreløse,Svelg En Kamel,-,8,45,,,,
41,-,Doja Cat,Paint The Town Red,-,3,1,,,,
42,down,"Cardi B, Bad Bunny & J Balvin",I Like It,34,19,93,,,,
43,up,"That Chick Angel, Casa Di & Steve Terrell",One Margarita (Margarita Song),79,43,2,,,,
44,-,Drake,One Dance (feat. Wizkid & Kyla),-,7,177,,,,
45,down,Diddy - Dirty Money,Coming Home (feat. Skylar Grey) [Clean version],36,16,88,,,,
46,up,"Broiler, Kamelen & Emma Steinbakken",BAP,90,3,54,,,,
47,-,Kesera,Hva Skjer,-,5,65,,,,
48,-,Post Malone,rockstar (feat. 21 Savage),-,11,89,,,,
49,up,Eminem,Love the Way You Lie (feat. Rihanna),54,11,51,,,,
50,-,Kjartan Lauritzen,Fredag,-,12,90,,,,
51,up,"Travis Scott, Bad Bunny & The Weeknd",K-POP,94,35,2,,,,
52,-,Trippeligaen,Du Skulle Sett,-,52,1,,,,
53,down,Isah & Dutty Dior,HALLO,31,1,182,,,,
54,-,B-Boy Myhre,dust,-,54,4,,,,
55,up,French Montana,Unforgettable (feat. Swae Lee),72,14,68,,,,
56,-,"Blokk til blokk, Don Martin & Boss Castro",BASE (feat. FELA (AR)),-,56,1,,,,
57,-,Omvendt Psykologi,Tak Til,-,35,15,,,,
58,-,Wyclef Jean,911,-,14,7,,,,
59,up,Kode.59,Hva vil du ha?,60,30,10,,,,
60,down,Nicki Minaj & Ice Spice,Barbie World (with Aqua) [From Barbie The Album],49,47,3,,,,
61,down,Lars Vaular & Sondre Lerche,Øynene Lukket,12,7,100,,,,
62,up,Post Malone,Better Now,65,4,145,,,,
63,up,ニッキー・ミナージュ,Starships,98,2,44,,,,
64,up,Ironik,Tiny Dancer (Hold Me Closer) [Radio Edit] {feat. Chipmunk and Elton John},64,13,48,,,,
65,-,SWAN613,19:45,-,9,42,,,,
66,-,Iyyc,Chat Gpt,-,23,4,,,,
67,-,Jamaika,Rekruttering,-,41,3,,,,
68,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",69,12,72,,,,
69,down,Kendrick Lamar & SZA,All the Stars,32,9,114,,,,
70,down,Rambow,F.H.D.S!,46,18,16,,,,
71,down,Kendrick Lamar,N95,57,8,38,,,,
72,-,Travis Scott,CIRCUS MAXIMUS,-,43,1,,,,
73,down,Karpe,Ruter (feat. Andreas Grega),44,11,113,,,,
74,down,Cezinando,Big dick is back in town,66,48,8,,,,
75,-,aRt2,19:39,-,75,1,,,,
76,down,Gatas Parlament,Star from Karpe (Med Karpe Diem),7,2,160,,,,
77,-,J.N.F,Hør Hva Jeg Siger,-,49,17,,,,
78,down,Fugees,Ready or Not,59,9,39,,,,
79,-,Mac Miller,What's the Use?,-,79,1,,,,
80,up,Jacco,Noll tålamod (feat. Masse),85,19,31,,,,
81,down,Will Smith,Gettin' Jiggy Wit It,73,3,25,,,,
82,-,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",-,30,6,,,,
83,down,LEÓNxFLEIM,Turbulence,68,26,8,,,,
84,-,MEKUGI,KLAR TIL DET,-,72,1,,,,
85,down,2t1 Skvadron,Bære Øss,84,40,2,,,,
86,down,G-Eazy x Bebe Rexha,"Me, Myself & I",80,15,73,,,,
87,-,Hagle,Ærmen i kærmen,-,7,67,,,,
88,-,dunkel_blau,15:23,-,88,1,,,,
89,-,TOVANSKÏ & Martin Massiv,Vi Gleder oss til Påske,-,15,9,,,,
90,-,Svartepetter,Hvorfor Finnes Tårer (feat. Broder),-,90,1,,,,
91,-,Travis Scott,MELTDOWN,-,82,1,,,,
92,down,"The Weeknd, Kendrick Lamar",Pray For Me,48,8,115,,,,
93,-,Kanye West,Homecoming (feat. Chris Martin),-,21,10,,,,
94,-,Jaa9 & OnklP,Glir Forbi,-,6,110,,,,
95,-,Nr.4,Nr.4,-,73,1,,,,
96,down,"Lars Vaular, Martin Hazy & Omar Noir",Kygo 8pack Flex,89,89,2,,,,
97,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),87,4,184,,,,
98,-,RSP & Thomax,Nordaførr,-,98,1,,,,
99,-,Kaza & Karlsen,60 Minutter,-,70,1,,,,
100,-,KIROO,Intro,-,98,3,,,,
