Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Victor Leksell,Svag,1,1,214,,,,
2,up,ニッキー・ミナージュ,Starships,14,2,72,,,,
3,up,Karpe,PAF.no,4,1,110,,,,
4,up,"VC Barre, Golfklubb & Pablo Paz",SOLDAT (feat. takenoelz) [RMX],18,2,2,,,,
5,up,Karpe,Stjerner,7,5,163,,,,
6,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),6,2,101,,,,
7,up,B.o.B,Airplanes (feat. Hayley Williams of Paramore),30,5,140,,,,
8,up,The Notorious B.I.G.,Friend of Mine,35,8,8,,,,
9,down,Eminem,Not Afraid,2,2,144,,,,
10,up,Lars Vaular & Sondre Lerche,Øynene Lukket,25,7,119,,,,
11,down,Wiz Khalifa,See You Again (feat. Charlie Puth),5,2,213,,,,
12,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),34,4,163,,,,
13,down,エミネム,The Monster (feat. Rihanna),8,8,102,,,,
14,-,Pras,Ghetto Supastar (That Is What You Are),-,14,4,,,,
15,-,Skee-Lo,I Wish (Radio Edit),-,15,23,,,,
16,up,Vinni,glorie,23,2,113,,,,
17,up,Nicki Minaj,Pink Friday Girls,24,13,10,,,,
18,-,Fat Joe,What's Luv? (feat. Ja-Rule & Ashanti),-,18,2,,,,
19,up,UNDERGRUNN,Italia,32,2,98,,,,
20,-,Roc Boyz,Working,-,7,1,,,,
21,up,"Lil Nas X, Billy Ray Cyrus & Diplo",Old Town Road (Diplo Remix),38,1,115,,,,
22,down,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),16,10,101,,,,
23,down,Coolio,C U When U Get There (feat. 40 Thevz),12,12,13,,,,
24,up,Hagle,Ærmen i kærmen,82,7,78,,,,
25,down,MC Hammer,U Can'T Touch This,11,4,87,,,,
26,-,Kendrick Lamar & SZA,All the Stars,-,9,131,,,,
27,down,Flo Rida,Low (feat. T-Pain),22,7,33,,,,
28,down,Marstein,Matrisen,17,17,2,,,,
29,up,Pitbull,I Know You Want Me (Calle Ocho),71,3,23,,,,
30,-,Jacco,Noll tålamod (feat. Masse),-,19,45,,,,
31,up,UNDERGRUNN,Lenge Leve,43,2,45,,,,
32,up,23 & Roc Boyz,Feeling Myself (Roc Boyz Remix),39,6,28,,,,
33,up,Beastie Boys,Fight for Your Right,59,6,110,,,,
34,down,Hagle,Ærbeskær,21,4,87,,,,
35,up,Fugees,Ready or Not,37,9,60,,,,
36,down,Eminem,Love the Way You Lie (feat. Rihanna),31,11,77,,,,
37,-,Fergie,Big Girls Don't Cry (Personal),-,13,70,,,,
38,up,UNDERGRUNN,Zanotti,42,20,14,,,,
39,-,Isah & Dutty Dior,HALLO,-,1,206,,,,
40,up,Run-DMC & Jason Nevins,It's Like That,46,29,4,,,,
41,down,Kamelen,Benzin,33,19,7,,,,
42,down,Ironik,Tiny Dancer (Hold Me Closer) [Radio Edit] {feat. Chipmunk and Elton John},13,13,63,,,,
43,-,Snoop Dogg,Who Am I (What's My Name)?,-,43,2,,,,
44,down,UNDERGRUNN,Michelin Stjerner,36,2,46,,,,
45,-,The Notorious B.I.G.,"Let Me Get Down (feat. G-Dep, Craig Mack & Missy ""Misdemeanor"" Elliott)",-,45,1,,,,
46,-,Jamaika,Rekruttering,-,41,4,,,,
47,-,Eminem,My Name Is,-,47,3,,,,
48,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",63,12,90,,,,
49,-,Nelly,Ride Wit Me (feat. City Spud),-,18,8,,,,
50,up,JAY-Z,Empire State of Mind (feat. Alicia Keys),55,9,108,,,,
51,-,Marstein,Frida Kahlo,-,4,69,,,,
52,up,Capow x 2G,31 Etasje,65,4,95,,,,
53,down,Karpe,Ruter (feat. Andreas Grega),44,11,141,,,,
54,-,Rixhrell,Artist of the Week,-,54,1,,,,
55,down,Jaa9 & OnklP,Glir Forbi,48,6,134,,,,
56,-,Onklp & Jaa9,Fredag,-,40,19,,,,
57,down,Poje,Baal Xaina,40,15,12,,,,
58,-,Pharrell Williams,Wrong Girl,-,58,1,,,,
59,down,Diddy - Dirty Money,Coming Home (feat. Skylar Grey) [Clean version],29,16,112,,,,
60,-,$mileyyy,IMPOSTEUR,-,60,1,,,,
61,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,15,17,,,,
62,-,Kanye West & Ty Dolla $ign,Keys to My Life,-,62,1,,,,
63,down,Post Malone,Better Now,9,4,121,,,,
64,-,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),-,18,2,,,,
65,-,Kanye West & Ty Dolla $ign,Carnival,-,15,1,,,,
66,-,Eminem,Without Me,-,18,52,,,,
67,up,"Karpe, Jonas Benyoub & Emilie Nicolas",BARAF/FAIRUZ (feat. Harpreet Bansal),68,11,22,,,,
68,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",77,30,8,,,,
69,down,Kode.59,Gucci (feat. UNDERGRUNN),26,26,2,,,,
70,up,Eminem,Lose Yourself (Soundtrack Version),76,7,90,36,2020-02-16,36,2020-02-16
71,down,Marstein,Sommerhus,49,4,34,,,,
72,-,UNDERGRUNN,Villa Parafina,-,32,4,,,,
73,-,UNDERGRUNN,Klikk,-,4,39,,,,
74,-,Kanye West,Through the Wire,-,63,5,,,,
75,up,Doja Cat,Paint The Town Red,78,3,29,,,,
76,-,Kendrick Lamar,N95,-,8,56,,,,
77,-,Little Simz,Mood Swings,-,68,1,,,,
78,-,Kanye West & Ty Dolla $ign,Burn,-,76,1,,,,
79,-,UNDERGRUNN,Isbil,-,79,1,,,,
80,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',85,1,63,,,,
81,down,"Broiler, Kamelen & Emma Steinbakken",BAP,41,3,80,,,,
82,down,G-Eazy x Bebe Rexha,"Me, Myself & I",27,15,96,,,,
83,-,Central Cee,LET GO,-,16,38,,,,
84,-,Tinie Tempah,Girls Like (feat. Zara Larsson),-,5,88,,,,
85,-,Nas,Street Dreams,-,85,1,,,,
86,-,UNDERGRUNN,Jeg Vet,-,86,5,,,,
87,-,Madcon,Fest på smedstad vest (feat. Tina & Bettina) [Offisiell musikk til Tina & Bettina the Movie] [Bonus Track],-,87,1,,,,
88,-,"Metro Boomin, The Weeknd & Diddy",Creepin' (Remix) [feat. 21 Savage],-,4,30,,,,
89,down,Naiim,Feel Good,61,51,9,,,,
90,-,50 Cent,Candy Shop (feat. Olivia),-,3,55,,,,
91,-,Karpe,Hvite Menn Som Pusher 50,-,11,88,,,,
92,down,"Cardi B, Bad Bunny & J Balvin",I Like It,50,19,118,,,,
93,-,Rae Sremmurd,Black Beatles (feat. Gucci Mane),-,9,47,,,,
94,-,Post Malone,Wow.,-,29,19,,,,
95,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,16,66,26,2019-10-06,26,2019-10-06
96,-,Eminem,'Till I Collapse (feat. Nate Dogg),-,28,7,,,,
