Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gala,Freed from Desire,1,1,228,,,,
2,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),11,1,188,,,,
3,down,Shakira,"Whenever, Wherever",2,1,228,33,2020-02-09,33,2020-02-09
4,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",3,1,228,,,,
5,-,Shakira,Puntería,-,1,1,,,,
6,down,Ricky Martin,Livin' la Vida Loca,5,1,228,,,,
7,down,Gipsy Kings,Bamboleo,4,1,228,,,,
8,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),8,7,217,,,,
9,up,Ricky Martin,She Bangs (English Version),9,3,224,,,,
10,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",10,10,61,,,,
11,up,Kaoma,Lambada,13,2,225,,,,
12,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),17,11,177,,,,
13,down,Gipsy Kings,Volare (Nel blu di pinto di blu),12,2,204,,,,
14,up,Shakira,Underneath Your Clothes,15,4,228,,,,
15,down,Julio Iglesias,Begin the Beguine (Volver a empezar),14,6,175,,,,
16,up,King Africa,La Bomba,16,5,158,,,,
17,up,Marc Anthony,Vivir Mi Vida,18,8,190,,,,
18,up,Nicky Jam & J Balvin,X (Spanglish Version),19,17,154,,,,
19,up,Enrique Iglesias & Sean Paul,SÚBEME LA RADIO (REMIX),20,18,121,,,,
20,up,Bad Bunny,MONACO,26,1,21,,,,
21,up,Enrique Iglesias,Space in My Heart,23,2,4,,,,
22,down,Los del Río,Macarena (Original Version),21,8,175,,,,
23,down,Enrique Iglesias,SÚBEME LA RADIO (REMIX) [feat. Sean Paul & Matt Terry],6,5,227,,,,
24,-,Martin Urrutia,rompeolas,-,24,1,,,,
25,up,HUGEL & Humbe,Patadas de Ahogado / LATIN MAFIA (Rework),30,4,4,,,,
26,-,Shakira,Puntería (Vinyl Version),-,26,1,,,,
27,-,Luis Fonsi & Daddy Yankee,Despacito,-,1,182,,,,
28,-,"Anitta, Brray & Bad Gyal",Double Team,-,28,1,,,,
29,down,HRVY & Malu Trevejo,Hasta Luego,22,18,124,,,,
30,-,Bad Bunny,Tití Me Preguntó,-,19,53,,,,
31,-,Pete Rodríguez,I Like It Like That,-,4,54,,,,
32,-,Diego Torres & Carlos Vives,Un Poquito,-,3,13,,,,
33,-,Marshmello & Manuel Turizo,El Merengue,-,18,20,,,,
34,-,Shakira,Waka Waka (This Time for Africa) [feat. Freshlyground],-,2,53,,,,
35,-,Macarena,Macarena,-,31,4,,,,
36,-,Hnos Artica,Mix Huaylas 1,-,36,1,,,,
37,-,Gloria Estefan & Miami Sound Machine,1-2-3,-,33,7,,,,
38,-,Jeremy Spencer,Goodbye Altea,-,38,1,,,,
39,-,Tiki Tiki,Fishing in the Sun,-,39,1,,,,
40,down,Chayanne,Bailando Bachata,28,21,14,,,,
41,-,Bonsaye,Atmosfera,-,41,1,,,,
42,down,KAROL G & Tiësto,CONTIGO,7,6,6,,,,
43,-,Zucchero & Paul Young,Senza una Donna - Without a Woman,-,17,5,,,,
44,down,Shakira,Illegal (feat. Carlos Santana),32,32,75,,,,
45,-,Daddy Yankee,Limbo,-,22,114,,,,
46,down,Shakira,Don't Bother,25,23,127,,,,
