Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shakira,"Whenever, Wherever",2,1,120,33,2020-02-09,33,2020-02-09
2,up,Gala,Freed from Desire,3,1,120,,,,
3,down,Enrique Iglesias,I Like It (feat. Pitbull),1,1,120,,,,
4,up,Ricky Martin,Livin' la Vida Loca,10,1,120,,,,
5,up,Enrique Iglesias,Hero,8,1,113,,,,
6,up,Rihanna,Pon de Replay,11,2,120,,,,
7,down,Enrique Iglesias,Escape,6,4,96,,,,
8,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",5,1,120,,,,
9,up,Farruko,Pepas,22,2,31,,,,
10,up,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",14,2,103,,,,
11,up,Ricky Martin,She Bangs (English Version),28,3,118,,,,
12,down,Becky G. & KAROL G,MAMIII,9,9,2,,,,
13,up,Enrique Iglesias,I'm a Freak (feat. Pitbull),16,7,111,,,,
14,down,Gipsy Kings,Bamboleo,7,1,120,,,,
15,up,Enrique Iglesias,SÚBEME LA RADIO (REMIX) [feat. Sean Paul & Matt Terry],19,5,119,,,,
16,up,Kaoma,Lambada,27,2,118,,,,
17,up,Anitta,Me Gusta (with Cardi B & Myke Towers),69,1,16,31,2020-09-27,31,2020-09-27
18,up,Daddy Yankee,Gasolina (En Directo),21,13,48,,,,
19,up,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),26,8,119,,,,
20,-,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],-,11,97,,,,
21,down,Shakira,Underneath Your Clothes,20,4,120,,,,
22,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),23,7,115,,,,
23,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),25,19,101,,,,
24,down,Shakira,Hips Don't Lie (El Dorado World Tour Live),12,5,85,,,,
25,up,Rihanna,If It's Lovin' That You Want,30,1,88,,,,
26,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),32,11,82,,,,
27,up,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],59,8,115,,,,
28,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),35,15,78,,,,
29,up,Los Lobos,La Bamba,36,26,73,,,,
30,up,José Feliciano,Feliz Navidad,37,1,68,48,2019-12-29,48,2019-12-29
31,down,Shakira,Objection (Tango),29,13,102,,,,
32,up,Juanes,La Camisa Negra,38,26,68,,,,
33,up,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],61,11,104,,,,
34,up,Gipsy Kings,Volare (Nel blu di pinto di blu),39,2,102,,,,
35,up,Los del Río,Macarena (Original Version),55,8,86,,,,
36,down,Kid Creole & The Coconuts,"Annie, I'm Not Your Daddy",34,10,86,,,,
37,up,Enrique Iglesias & Usher,Dirty Dancer,53,35,61,,,,
38,up,Jennifer Lopez,All I Have,51,10,99,,,,
39,up,Julio Iglesias,Begin the Beguine (Volver a empezar),40,6,80,,,,
40,up,King Africa,La Bomba,41,5,62,,,,
41,up,Marc Anthony,Vivir Mi Vida,43,8,88,,,,
42,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),42,10,77,,,,
43,-,Nicky Jam & J Balvin,X (Spanglish Version),-,17,75,,,,
44,up,Shakira,Don't Bother,52,23,65,,,,
45,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],44,21,47,,,,
46,down,Enrique Iglesias & Sean Paul,SÚBEME LA RADIO (REMIX),45,18,41,,,,
47,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),48,1,85,,,,
48,down,HRVY & Malu Trevejo,Hasta Luego,47,18,44,,,,
49,up,Bad Bunny,MIA (feat. Drake),49,8,97,,,,
50,-,Daddy Yankee,Limbo,-,22,70,,,,
51,up,Shakira,Illegal (feat. Carlos Santana),57,32,38,,,,
52,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston),67,45,39,,,,
53,up,Daddy Yankee,Con Calma (feat. Snow),97,1,104,,,,
54,up,Enrique Iglesias,Hero (Metro Mix),56,24,67,,,,
55,down,Shakira,La Tortura (feat. Alejandro Sanz),46,15,91,,,,
56,-,Romeo Santos,Sus Huellas,-,56,1,,,,
57,up,Ricky Martin,I Don't Care (feat. Fat Joe & Amerie) [English Version],92,49,35,,,,
58,up,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s) [DJ Vice Remix],96,54,27,,,,
59,up,Jennifer Lopez & Maluma,Pa' Ti (Spanglish Version),71,3,7,,,,
60,down,Kid Creole & The Coconuts,Stool Pigeon,58,9,51,,,,
61,-,Shakira,"Suerte (Whenever, Wherever)",-,25,32,,,,
62,down,Shakira,She Wolf (El Dorado World Tour Live),13,8,84,,,,
63,down,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),18,10,85,,,,
64,down,J Balvin & Skrillex,In Da Getto,24,1,31,,,,
65,up,Enrique Iglesias,Not in Love,98,56,20,,,,
66,-,Orquesta Club Miranda,Romeo y Julieta,-,66,1,,,,
67,up,Bomba Estéreo,Soy Yo,79,13,36,,,,
68,-,Danny Ocean,Istanbul,-,68,1,,,,
69,-,J Balvin & Willy William,Mi Gente (feat. Beyoncé),-,1,77,,,,
70,-,ROSALÍA,LA FAMA (feat. The Weeknd),-,3,13,,,,
71,down,Ryan Castro,Mujeriego,15,15,4,,,,
72,-,Il Divo,Somewhere,-,52,27,,,,
73,-,TINI & Beéle,Fantasi,-,73,1,,,,
74,-,C. Tangana,Yate,-,74,1,,,,
75,up,Shakira,La Tortura (Alternate Version),99,59,12,,,,
76,-,"C. Tangana, Omar Montes & Daviles de Novelda",La Culpa (feat. Canelita),-,76,1,,,,
77,-,Luis Mario Ochoa,Si la pudiera encontrar,-,77,1,,,,
78,down,ROSE BEAT,Stayin' Alive VS 50 C Tik Tok (Remix),65,7,4,,,,
79,-,Domingo Quiñones,He Decidido Abrir Mis Puertas,-,79,1,,,,
80,-,Rauw Alejandro & Chencho Corleone,Desesperados,-,80,2,,,,
81,-,Domingo Quiñones,Antes Que Nada,-,81,1,,,,
82,-,Domingo Quiñones,El Mas Buscado,-,82,1,,,,
83,-,Jory Boy,Imposible Amor,-,83,1,,,,
84,-,Charlie D’ Cali,Siento,-,84,1,,,,
85,-,Greeicy & Mike Bahía,Att: Amor,-,85,1,,,,
86,up,Ricky Martin,Livin' la Vida Loca (Spanish Version),94,47,42,,,,
87,-,Antonio Banderas & Los Lobos,Cancion del Mariachi,-,22,18,,,,
88,-,Zumba Fitness,"El Amor, El Amor",-,57,11,,,,
89,up,Gusttavo Lima,Balada (Tche Tcherere Tche Tche),95,54,34,,,,
90,-,Los Bravos,Black Is Black,-,17,30,,,,
91,up,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),100,61,10,,,,
92,-,Sergio Mendes,Magalenha,-,32,3,,,,
