Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gala,Freed from Desire,1,1,174,,,,
2,up,Shakira,"Whenever, Wherever",4,1,174,33,2020-02-09,33,2020-02-09
3,down,KAROL G,TQG,2,2,3,,,,
4,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",3,1,174,,,,
5,up,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",20,1,9,,,,
6,up,Gipsy Kings,Bamboleo,8,1,174,,,,
7,up,Enrique Iglesias,SÚBEME LA RADIO (REMIX) [feat. Sean Paul & Matt Terry],7,5,173,,,,
8,up,Ricky Martin,She Bangs (English Version),9,3,170,,,,
9,down,Ricky Martin,Livin' la Vida Loca,6,1,174,,,,
10,up,Marc Anthony,Vivir Mi Vida,16,8,136,,,,
11,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",10,10,7,,,,
12,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),12,11,126,,,,
13,up,Gipsy Kings,Volare (Nel blu di pinto di blu),13,2,150,,,,
14,up,Julio Iglesias,Begin the Beguine (Volver a empezar),14,6,124,,,,
15,down,Shakira,Underneath Your Clothes,11,4,174,,,,
16,down,Kaoma,Lambada,15,2,171,,,,
17,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),5,1,134,,,,
18,down,Nicky Jam & J Balvin,X (Spanglish Version),17,17,118,,,,
19,down,HRVY & Malu Trevejo,Hasta Luego,18,18,84,,,,
20,down,Shakira,Waka Waka (This Time for Africa) [feat. Freshlyground],19,2,10,,,,
21,up,Enrique Iglesias,Hero,42,1,165,,,,
22,-,Maluma,La Reina,-,22,1,,,,
23,-,Becky G,Arranca (feat. Omega),-,21,1,,,,
24,down,Los del Río,Macarena (Original Version),21,8,129,,,,
25,-,Manuel Turizo,La Bachata,-,3,17,,,,
26,-,Daddy Yankee,Con Calma (feat. Snow),-,1,139,,,,
27,-,YEИDRY,Nena - A COLORS SHOW,-,27,1,,,,
28,-,Tyrone Lee,Potential In You,-,28,1,,,,
29,-,Beéle,Guaro,-,29,1,,,,
30,-,Hamvre,Cumbia Satánica,-,30,1,,,,
31,-,Jerry Galante,Y Me Olvide De Ti,-,31,1,,,,
32,-,Seu Jorge,Motoboy,-,32,1,,,,
33,-,Ariel Ramírez,Olga,-,33,1,,,,
34,-,Bad Bunny,Tití Me Preguntó,-,19,32,,,,
35,-,Piso 21,Dame Luz,-,35,1,,,,
36,-,Juan D'Arienzo & Alberto Reynal,Tango El Corazón Me Engaño,-,36,1,,,,
37,-,Orquesta Tropívalle,Hacer el Amor Con Otro,-,37,1,,,,
38,-,Ariel Ramírez,Desde El Alma (Instrumental),-,38,1,,,,
39,-,Piso 21,A Muerte,-,39,1,,,,
40,down,ROSALÍA,LLYLM,24,5,5,,,,
41,down,Luis Fonsi & Daddy Yankee,Despacito,37,1,141,,,,
42,-,Piso 21 & Mabiland,Déjalo,-,42,1,,,,
43,-,Mariah Angeliq,Ricota,-,43,1,,,,
44,-,Chucho Valdés,Bebada,-,44,1,,,,
45,-,Américo,Paloma Ajena,-,45,1,,,,
46,-,Luis Antonio Díaz y Su Sol Banda,Qué es lo que Haré Para Amarte (What You Won't Do For Love) [Bal.],-,46,1,,,,
47,-,Bembe Orquesta,Un Pedacito de Cielo,-,47,1,,,,
48,-,Los Tigres del Norte,La Reina Del Sur,-,48,1,,,,
49,-,"Pitbull, Daddy Yankee & Natti Natasha",No Lo Trates,-,40,16,,,,
50,-,Natan & Shander,Carita De Bebé,-,50,1,,,,
51,-,"Rvssian, Danny Ocean & Sean Paul",No Me Controles,-,51,1,,,,
52,-,Charlie Cruz,Lo Mejor de Tu Vida,-,52,1,,,,
53,-,Beto Rebolledo,La Confesión,-,53,1,,,,
54,-,Gailen La Moyeta,Perreo de la Mata,-,54,1,,,,
55,-,Fran Garro,Shakira Bizarrap Music Sessions (Hardstyle Remix),-,55,1,,,,
56,-,CARDELLINO,AHORA,-,56,1,,,,
57,-,Los Corraleros de Majagual,Sueltala Pa' Que Se Defienda,-,57,1,,,,
58,-,Francisco,Tú Ni Te Imaginas,-,58,1,,,,
59,-,Joan Baez,No Nos Moveran,-,59,1,,,,
60,-,Mega Perreo Brasileño & Perreo Brasilero,Dembow Pa Bajo (Remix),-,60,1,,,,
61,-,123 Andrés,"Vuela, Vuela (feat. Tu Rockcito)",-,61,1,,,,
62,-,123 Andrés,Las Dos Vacas,-,62,1,,,,
63,-,Maria de Lourdes,El Mariachi,-,63,1,,,,
64,-,Jorge Negrete,México Lindo Querido,-,64,1,,,,
65,-,Cedarmont Kids,"He Aquí, He Aquí",-,65,1,,,,
66,-,Cedarmont Kids,"Oh, Cuidado Mis Ojitos Al Mirar",-,66,1,,,,
67,-,Cedarmont Kids,Firmes y Adelante (Versión Conocida),-,67,1,,,,
68,down,Shakira,Don't Bother,26,23,106,,,,
69,down,Enrique Iglesias & Sean Paul,SÚBEME LA RADIO (REMIX),27,18,80,,,,
