Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Selena Gomez & Rauw Alejandro,Baila Conmigo,27,1,2,21,2021-02-07,21,2021-02-07
2,up,Gipsy Kings,Bamboleo,13,1,66,,,,
3,down,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,1,1,3,17,2021-01-31,17,2021-01-31
4,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,2,1,15,94,2021-01-31,47,2021-03-07
5,up,Daddy Yankee,Gasolina,11,3,65,,,,
6,down,Enrique Iglesias,I Like It (feat. Pitbull),3,1,66,,,,
7,down,Ricky Martin,Livin' la Vida Loca,4,1,66,,,,
8,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",6,1,66,,,,
9,up,Shakira,"Whenever, Wherever",10,1,66,33,2020-02-09,33,2020-02-09
10,up,Shakira,Hips Don't Lie (El Dorado World Tour Live),15,5,31,,,,
11,down,Enrique Iglesias,Escape,7,4,48,,,,
12,up,Rihanna,Pon de Replay,17,2,66,,,,
13,down,Enrique Iglesias,Hero,12,1,64,,,,
14,down,Gala,Freed from Desire,9,1,66,,,,
15,up,Shakira,She Wolf (El Dorado World Tour Live),16,8,30,,,,
16,up,Enrique Iglesias,SÚBEME LA RADIO (REMIX) [feat. Sean Paul & Matt Terry],26,5,65,,,,
17,up,Enrique Iglesias,I'm a Freak (feat. Pitbull),19,7,59,,,,
18,up,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",22,2,52,,,,
19,up,Luis Fonsi & Daddy Yankee,Despacito,41,1,60,,,,
20,up,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],20,8,62,,,,
21,down,Shakira,Underneath Your Clothes,8,4,66,,,,
22,down,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),21,10,31,,,,
23,up,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),23,8,65,,,,
24,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],24,11,54,,,,
25,down,Ricky Martin,She Bangs (English Version),5,3,64,,,,
26,up,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],28,11,53,,,,
27,down,Kaoma,Lambada,14,2,65,,,,
28,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),30,7,66,,,,
29,up,Shakira,La Tortura (feat. Alejandro Sanz),34,15,52,,,,
30,up,Gipsy Kings,Volare (Nel blu di pinto di blu),45,2,57,,,,
31,up,Shakira,Objection (Tango),31,13,55,,,,
32,up,Rihanna,If It's Lovin' That You Want,32,1,44,,,,
33,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),33,11,40,,,,
34,up,Kid Creole & The Coconuts,"Annie, I'm Not Your Daddy",53,10,40,,,,
35,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),55,15,37,,,,
36,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),64,10,40,,,,
37,up,Los Lobos,La Bamba,39,26,32,,,,
38,-,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,-,1,35,74,2020-04-19,18,2020-08-09
39,up,José Feliciano,Feliz Navidad,42,1,30,48,2019-12-29,48,2019-12-29
40,down,ダディー・ヤンキー,Gasolina (Live),29,18,7,,,,
41,up,Juanes,La Camisa Negra,43,26,30,,,,
42,up,Enrique Iglesias,Hero (Metro Mix),79,24,30,,,,
43,up,Enrique Iglesias & Usher,Dirty Dancer,46,35,29,,,,
44,up,Julio Iglesias,Begin the Beguine (Volver a empezar),47,6,42,,,,
45,-,Leslie Grace,"Call the Shots (From the Motion Picture ""Miss Bala"")",-,35,3,,,,
46,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),40,19,51,,,,
47,-,Maluma & The Weeknd,Hawái (Remix),-,3,11,29,2020-11-15,29,2020-11-15
48,up,Nicky Jam & J Balvin,X (Spanglish Version),50,17,45,,,,
49,down,King Africa,La Bomba,48,5,36,,,,
50,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",91,21,25,,,,
51,-,Gipsy Kings,Bamboleo / Volare / Djobi Djoba / Pida Me la / Baila Me,-,42,6,,,,
52,-,Karlos Rosé,Just the Way You Are,-,52,1,,,,
53,-,Steve Aoki & Willy William,"Mambo (feat. Sean Paul, El Alfa, Sfera Ebbasta & Play-N-Skillz)",-,53,1,,,,
54,down,Daddy Yankee,Limbo,49,22,39,,,,
55,up,Los del Río,Macarena (Original Version),57,8,43,,,,
56,down,Shakira,Don't Bother,44,23,33,,,,
57,up,Darts,Duke of Earl,70,28,11,,,,
58,up,Gipsy Kings,Hotel California (Spanish Mix),87,32,7,,,,
59,-,Manu Chao,Bongo Bong,-,22,12,,,,
60,-,Daddy Yankee & Marc Anthony,De Vuelta Pa' La Vuelta,-,10,5,,,,
61,down,Bad Bunny,MIA (feat. Drake),38,8,60,,,,
62,-,El Rubio Loco,Salsa,-,62,1,,,,
63,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),36,1,34,,,,
64,-,Marivé,No importa na',-,64,1,,,,
65,-,Maluma,Corazón (feat. Nego do Borel),-,26,10,,,,
66,-,Black Eyed Peas & Shakira,GIRL LIKE ME,-,5,9,47,2020-12-13,47,2020-12-13
67,up,KAROL G & Nicki Minaj,Tusa,92,2,57,29,2019-11-17,5,2020-02-02
68,-,Jovanotti,Bella,-,68,1,,,,
69,down,Selena Gomez,De Una Vez,18,1,4,40,2021-01-24,40,2021-01-24
70,-,Jennifer Lopez,I'm Gonna Be Alright (Track Masters Remix featuring Nas),-,22,10,,,,
71,-,Carlos Varela,Una Palabra,-,50,3,,,,
72,-,Darts,It's Raining,-,28,5,,,,
73,-,Anitta,Loco,-,73,1,,,,
74,-,Rihanna,Pon de Replay (Radio Edit),-,16,3,,,,
75,-,Los Hombres Calientes,El Barrio,-,75,1,,,,
76,-,Poppy Ajudha,Weakness,-,9,1,,,,
77,-,Gipsy Kings,Baila Me,-,50,7,,,,
78,-,Luis Fonsi & Daddy Yankee,Despacito (Versión Urbana/Sky),-,29,3,,,,
79,-,Nuyorican Soul,Runaway (feat. India),-,47,2,,,,
80,-,Carwyn Ellis & Rio 18,Lawr Yn Y Ddinas Fawr,-,80,1,,,,
81,-,Maná,Vuela Libre Paloma,-,81,1,,,,
82,-,J Balvin & Willy William,Mi Gente (feat. Beyoncé),-,1,51,,,,
83,down,Marc Anthony,Vivir Mi Vida,51,8,46,,,,
84,-,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),-,2,40,3,2019-10-06,3,2019-10-06
85,-,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),-,1,27,14,2020-08-02,10,2020-08-23
86,-,Pete Rodríguez & Aaron Jerome,I Like It Like That (Aaron Jerome Remix),-,12,5,,,,
87,-,"Rochy RD, Myke Towers & NICKI NICOLE",Ella No Es Tuya (Remix),-,87,1,100,2021-02-21,25,2021-03-07
88,-,$oka & Dirty Poet,NCS,-,88,1,,,,
89,-,KAROL G,BICHOTA,-,16,10,95,2020-11-01,4,2021-01-03
90,up,Maluma,Tónika (feat. Ziggy Marley),94,48,2,,,,
91,-,Maluma,Hawái,-,4,18,63,2020-08-09,2,2020-09-20
92,-,Eduardo Luzquiños & NP HEAVEN,The Style Weekend (Remix),-,80,1,,,,
93,-,Cal Tjader,Shoshana,-,93,1,,,,
94,-,Semino Rossi,La Paloma,-,94,1,,,,
95,-,La Sonora Cienaguera,La Piojosa,-,95,1,,,,
96,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],25,5,61,,,,
97,down,Ricky Martin,Livin' la Vida Loca (Spanish Version),89,47,25,,,,
98,down,Jennifer Lopez,All I Have,35,10,55,,,,
99,down,HRVY & Malu Trevejo,Hasta Luego,54,18,23,,,,
100,-,Enrique Iglesias & Sean Paul,SÚBEME LA RADIO (REMIX),-,18,19,,,,
