Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gala,Freed from Desire,1,1,238,,,,
2,up,Shakira,"Whenever, Wherever",4,1,238,33,2020-02-09,33,2020-02-09
3,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",2,1,238,,,,
4,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),3,1,198,,,,
5,up,floyymenor & Cris Mj,Gata Only,6,5,8,,,,
6,down,Gipsy Kings,Bamboleo,5,1,238,,,,
7,up,Gipsy Kings,Volare (Nel blu di pinto di blu),10,2,214,,,,
8,up,Ricky Martin,Livin' la Vida Loca,8,1,238,,,,
9,-,Chayanne,Madre Tierra (Oye),-,2,53,,,,
10,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),9,7,227,,,,
11,up,Kaoma,Lambada,12,2,235,,,,
12,up,Shakira,Underneath Your Clothes,17,4,238,,,,
13,down,Ricky Martin,She Bangs (English Version),11,3,234,,,,
14,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",14,10,71,,,,
15,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),15,11,186,,,,
16,up,Marc Anthony,Vivir Mi Vida,18,8,200,,,,
17,down,Julio Iglesias,Begin the Beguine (Volver a empezar),13,6,185,,,,
18,down,King Africa,La Bomba,16,5,168,,,,
19,up,Gipsy Kings,A Mi Manera (Comme d'habitude),31,16,8,,,,
20,up,Gloria Estefan & Miami Sound Machine,Conga,26,20,7,,,,
21,up,Enrique Iglesias & Sean Paul,SÚBEME LA RADIO (REMIX),24,18,128,,,,
22,down,Nicky Jam & J Balvin,X (Spanglish Version),21,17,161,,,,
23,up,Macarena,Macarena,40,23,8,,,,
24,down,Luis Fonsi & Daddy Yankee,Despacito,20,1,190,,,,
25,up,Los del Río,Macarena (Bayside Boys Remix),27,23,26,,,,
26,down,Shakira,Waka Waka (This Time for Africa) [feat. Freshlyground],7,2,62,,,,
27,-,Olga Tañón,Así Yo Soy,-,27,1,,,,
28,down,Enrique Iglesias,Space in My Heart,19,2,13,,,,
29,-,The Jam,A Town Called Malice,-,6,34,,,,
30,-,Tim Deluxe,It Just Won't Do (feat. Sam Obernik) [Club Mix],-,30,7,,,,
31,up,Daddy Yankee,Gasolina,37,3,131,,,,
32,down,Farruko,Pepas,25,2,126,,,,
33,down,HRVY & Malu Trevejo,Hasta Luego,23,18,133,,,,
34,-,Lucha Por La Vida,Samba Pa'ti,-,32,3,,,,
35,up,Los del Río,Macarena (Original Version),70,8,183,,,,
36,-,Nicky Jam & J Balvin,X,-,36,1,,,,
37,-,Antonio Banderas & Los Lobos,Cancion del Mariachi,-,22,26,,,,
38,-,Bad Bunny,MONACO,-,1,26,,,,
39,-,"Renn, Yexel & Nio García",Maquillaje (feat. Myke Towers) [Remix],-,39,1,,,,
40,-,Jamsha & Dani Flow,Los Ginecologos,-,40,1,,,,
41,-,Daddy Yankee,Todos Quieren a Raymond,-,41,1,,,,
42,-,Fuerza Regida,CRAZYZ,-,42,1,,,,
43,-,Héctor Lavoe,Hacha Y Machete,-,43,1,,,,
44,-,Tokischa,Tukuntaso (feat. El Cherry Scom & Haraca Kiko),-,44,1,,,,
45,-,"Jey One, Bigoblin & Jeycito",Pila de Nota (Remix),-,45,1,,,,
46,-,Los Panchos,Historia de un Amor (Remastered),-,46,1,,,,
47,-,Lønely,Patadas de Ahogado (feat. Juan Diego Luna),-,47,1,,,,
48,-,Black Eyed Peas & シャキーラ,GIRL LIKE ME,-,1,53,94,2021-01-31,47,2021-03-07
49,-,エドムンド・ロス楽団,Brazil,-,49,1,,,,
50,-,Luis Enrique & Amaury Gutiérrez,Besar Tu Boca,-,50,1,,,,
51,-,Orquesta Akokán,Con Altura,-,35,2,,,,
52,-,Peregoyo y Su Combo Vacana,Mi Buenaventura,-,52,1,,,,
53,-,Cris Mj,SI NO ES CONTIGO,-,53,1,,,,
54,-,Peregoyo y Su Combo Vacaná,Así Es Mi Tierra,-,54,1,,,,
55,-,Thalia & Grupo Firme,Te Va a Doler,-,55,1,,,,
56,-,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",-,1,28,,,,
57,-,Ráfaga & La Delio Valdez,Ángel de Amor,-,57,1,,,,
58,-,Haroldo Bontempo,Um Novo Começo,-,58,1,,,,
59,-,ACEMARK & EMPEROR MUSIC,このままで…,-,59,1,,,,
60,-,Luiz Bonfá,Teu Olhar Triste (feat. Caterina Valente),-,60,1,,,,
61,-,David Barrull,Eterno,-,61,1,,,,
62,-,"DJ Dali, ANGEL DIOR & Mc Gw",Bebesita,-,62,1,,,,
63,-,Los Cantantes De Ramon Orlando,El Virao,-,63,1,,,,
64,-,Mario Baro,Delirios,-,64,1,,,,
65,-,Manolo Galvan,Viña del Mar,-,65,1,,,,
66,-,DJ Tronky,Rise Up (Piano Bachata Version),-,66,1,,,,
67,-,Lawd Ito,Brujeria,-,67,1,,,,
68,-,Rafa Pérez,La Cajeta (feat. Rolando Ochoa),-,68,1,,,,
69,-,Alex Wayne,Mi Bomba,-,69,1,,,,
70,-,Edground,Iroke (feat. Airily) [Tahira SambaJazz Vocal Mix],-,70,1,,,,
71,-,Lean & Akai & Jhonny Evidence,El Villano,-,71,1,,,,
72,-,Gloria Lasso,Ciao Ciao Bambino,-,72,1,,,,
73,-,"Arcángel, De La Ghetto & Jowell & Randy",Agresivo (feat. Daddy Yankee) [Remix],-,73,1,,,,
74,-,Novalima,Bandolero,-,74,1,,,,
