Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kali Uchis,telepatía,1,1,7,27,2021-02-28,6,2021-03-28
2,up,Enrique Iglesias,I Like It (feat. Pitbull),4,1,74,,,,
3,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",3,1,74,,,,
4,up,Pete Rodríguez,I Like It Like That,12,4,39,,,,
5,up,Rihanna,Pon de Replay,7,2,74,,,,
6,up,Gipsy Kings,Bamboleo,8,1,74,,,,
7,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,13,1,23,94,2021-01-31,47,2021-03-07
8,down,Ricky Martin,Livin' la Vida Loca,2,1,74,,,,
9,down,Shakira,"Whenever, Wherever",5,1,74,33,2020-02-09,33,2020-02-09
10,up,Enrique Iglesias,Hero,14,1,72,,,,
11,up,Enrique Iglesias,SÚBEME LA RADIO (REMIX) [feat. Sean Paul & Matt Terry],22,5,73,,,,
12,up,Pete Rodríguez & Aaron Jerome,I Like It Like That (Aaron Jerome Remix),27,12,8,,,,
13,down,Gala,Freed from Desire,9,1,74,,,,
14,up,Ricky Martin,She Bangs (English Version),21,3,72,,,,
15,up,Enrique Iglesias,I'm a Freak (feat. Pitbull),16,7,67,,,,
16,up,Kaoma,Lambada,35,2,73,,,,
17,up,Shakira,Underneath Your Clothes,23,4,74,,,,
18,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),18,10,39,,,,
19,down,Enrique Iglesias,Escape,10,4,56,,,,
20,down,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),19,8,73,,,,
21,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],31,11,62,,,,
22,up,Shakira,She Wolf (El Dorado World Tour Live),24,8,38,,,,
23,down,Shakira,Hips Don't Lie (El Dorado World Tour Live),20,5,39,,,,
24,up,Daddy Yankee,Gasolina (En Directo),28,13,5,,,,
25,up,Kid Creole & The Coconuts,"Annie, I'm Not Your Daddy",41,10,48,,,,
26,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),30,7,74,,,,
27,down,Eduardo Luzquiños,Red Red Wine (feat. Alex D) [Remix],6,6,8,,,,
28,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),39,19,59,,,,
29,up,Shakira,Objection (Tango),34,13,63,,,,
30,up,Rihanna,If It's Lovin' That You Want,36,1,52,,,,
31,down,Poppy Ajudha,Weakness,29,9,8,,,,
32,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),37,11,48,,,,
33,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],32,5,67,,,,
34,up,MC Blitzy,She's Bingo (feat. Luis Fonsi & Nicole Scherzinger),62,2,3,,,,
35,up,Shakira,La Tortura (feat. Alejandro Sanz),40,15,60,,,,
36,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),55,1,41,,,,
37,down,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",11,2,60,,,,
38,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),50,15,45,,,,
39,-,Los Bravos,Black Is Black,-,17,16,,,,
40,-,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,-,1,10,17,2021-01-31,17,2021-01-31
41,-,Eduardo Luzquiños & Dj Wayn,Va Va Vroom Vroom (Remix),-,41,4,,,,
42,-,Daddy Yankee & Marc Anthony,De Vuelta Pa' La Vuelta,-,10,8,,,,
43,down,Los Lobos,La Bamba,42,26,40,,,,
44,-,José Feliciano,Light My Fire,-,10,6,,,,
45,down,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],15,8,70,,,,
46,down,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],26,11,61,,,,
47,-,Los Androides,Crees Que Soy Sexy,-,47,1,,,,
48,up,Daddy Yankee,Con Calma (feat. Snow),66,1,70,,,,
49,-,Harry Belafonte,"Shake, Shake Senora",-,17,22,,,,
50,-,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),-,18,19,,,,
51,up,Enrique Iglesias,Hero (Metro Mix),65,24,38,,,,
52,up,Eduardo Luzquiños,Don't Rush (feat. ANS & Jordan) [Remix],83,41,4,,,,
53,-,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",-,32,8,,,,
54,down,Daddy Yankee,Limbo,48,22,45,,,,
55,-,J Balvin,Tu Veneno,-,55,2,,,,
56,-,NICKI NICOLE & Lunay,No Toque Mi Naik,-,56,1,,,,
57,down,Kid Creole & The Coconuts,Stool Pigeon,54,9,27,,,,
58,up,Steve Aoki & Willy William,"Mambo (feat. Sean Paul, El Alfa, Sfera Ebbasta & Play-N-Skillz)",86,53,4,,,,
59,-,DJ Palacios,Dakiti (Extended Version),-,59,1,,,,
60,-,Pipe Bueno & Maluma,Tequila,-,60,1,,,,
61,-,ROSALÍA,Malamente,-,28,18,,,,
62,down,Luis Fonsi & Daddy Yankee,Despacito,17,1,67,,,,
63,-,Magual,Prendo Pa' Alumbrar Mi Camino,-,63,1,,,,
64,-,Darts,It's Raining,-,28,8,,,,
65,-,Mariah,Perreito,-,65,1,,,,
66,-,Daddy Yankee,Gasolina,-,3,68,,,,
67,-,Luiz Gabriel Lopes,Sonhar Feito Planta,-,67,1,,,,
68,-,El Tri,Perro Negro,-,68,1,,,,
69,-,"Yera, Jerry Di & Corina Smith",Que Fluya (feat. Andy G) [Remix],-,69,1,,,,
70,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),60,1,54,,,,
71,-,Luis Fonsi & Stefflon Don,Calypso,-,52,10,,,,
72,-,KAROL G,EL MAKINON,-,30,1,63,2021-04-04,43,2021-05-02
73,-,Carlitos Rossy,Amor Difunto,-,73,1,,,,
74,-,Don Carroll,Mambo #5,-,74,1,,,,
75,-,Onell Diaz & Farruko,Incompleto,-,75,1,,,,
76,-,Kiddo Toto,PENAS IDIOTAS,-,76,1,,,,
77,-,Marc Antoine,Sand Castle,-,77,1,,,,
78,-,Polima WestCoast,ENIGMA,-,78,1,,,,
79,-,Pete Rodríguez,I Like It Like That (Uproot Andy Remix),-,79,1,,,,
80,-,Cuarteto Hispanoamericano & Jose Luis Merlin,Al Peregrino,-,80,1,,,,
81,-,"Marie Monti, Mariah Angeliq & J Álvarez",Billete,-,81,1,,,,
82,-,"Ochentay7, Magic Q & Beam",Me Pasé,-,82,1,,,,
83,-,"Ozuna, Doja Cat & Sia",Del Mar,-,10,6,,,,
84,-,Pahua,¿O vas O voy?,-,84,1,,,,
85,-,David Bisbal & Carrie Underwood,Tears Of Gold,-,27,7,,,,
86,-,Richi Angel,Esa Morena,-,86,1,,,,
87,-,Andy G,Mañana (feat. Sonny & Vaech),-,87,1,,,,
88,-,Aitana & Lele Pons,TELÉFONO (Remix),-,88,2,,,,
89,-,Mariah Angeliq,Blah (English Version),-,75,2,,,,
90,-,Lele Pons,Vete Pa La,-,61,4,,,,
91,-,Rodrigo Bozián,The Scientist (Cover),-,91,1,,,,
92,-,NathSeven,Castigo (feat. Andy G) [Freestyle],-,92,1,,,,
93,-,Lele Pons & ヤンデル,Bubble Gum,-,80,2,,,,
94,-,RUGGERO & Dvicio,Úsame,-,94,1,,,,
95,-,Germaine,Coqueteo,-,95,1,,,,
96,-,Grupo Merenguísimo,El Baile del Perrito,-,96,1,,,,
97,down,Los del Río,Macarena (Original Version),47,8,49,,,,
98,down,Juanes,La Camisa Negra,43,26,37,,,,
99,down,Gipsy Kings,Volare (Nel blu di pinto di blu),38,2,64,,,,
100,-,Shakira,Don't Bother,-,23,40,,,,
