Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gala,Freed from Desire,1,1,201,,,,
2,up,Rihanna,If It's Lovin' That You Want,2,1,135,,,,
3,up,Shakira,"Whenever, Wherever",13,1,201,33,2020-02-09,33,2020-02-09
4,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",6,1,201,,,,
5,down,Ricky Martin,Livin' la Vida Loca,4,1,201,,,,
6,up,Kaoma,Lambada,8,2,198,,,,
7,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),3,1,161,,,,
8,down,Gipsy Kings,Bamboleo,5,1,201,,,,
9,up,Ricky Martin,She Bangs (English Version),12,3,197,,,,
10,up,Enrique Iglesias,SÚBEME LA RADIO (REMIX) [feat. Sean Paul & Matt Terry],10,5,200,,,,
11,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),14,7,190,,,,
12,up,Shakira,Underneath Your Clothes,18,4,201,,,,
13,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",15,10,34,,,,
14,down,Marc Anthony,Vivir Mi Vida,9,8,163,,,,
15,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),16,11,151,,,,
16,down,Gipsy Kings,Volare (Nel blu di pinto di blu),11,2,177,,,,
17,up,Julio Iglesias,Begin the Beguine (Volver a empezar),17,6,151,,,,
18,up,King Africa,La Bomba,19,5,131,,,,
19,-,"J Balvin, USHER & DJ Khaled",Dientes,-,7,1,,,,
20,-,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",-,1,25,,,,
21,up,Farruko,Pepas,30,2,106,,,,
22,down,Camilo & Diljit Dosanjh,Palpita,7,7,3,,,,
23,-,Pitbull & Nile Rodgers,Freak 54 (Freak Out),-,23,1,,,,
24,-,The Jam,A Town Called Malice,-,6,23,,,,
25,-,"Brray, Anuel AA & Chencho Corleone",Corazón Roto pt. 3 (feat. Jhayco & Ryan Castro),-,25,1,,,,
26,down,Chayanne,Madre Tierra (Oye),23,2,48,,,,
27,-,Marshmello & Manuel Turizo,El Merengue,-,18,15,,,,
28,-,Chayanne,Bailando Bachata,-,21,3,,,,
29,up,Shakira,Waka Waka (This Time for Africa) [feat. Freshlyground],37,2,37,,,,
30,-,Nicky Jam & Beéle,Calor,-,30,1,,,,
31,down,Enrique Iglesias & Sean Paul,SÚBEME LA RADIO (REMIX),20,18,99,,,,
32,down,Nicky Jam & J Balvin,X (Spanglish Version),21,17,137,,,,
33,-,Son de Cali,Llorando,-,33,1,,,,
34,-,Son de Cali,Analizando,-,34,1,,,,
35,-,Sofía Reyes,HOY ME PORTO MAL,-,35,1,,,,
36,-,Omega,Pegao,-,25,2,,,,
37,-,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],-,5,148,,,,
38,-,"Rvfv, Rels B & Omar Montes",SPANISH TETEO,-,38,1,,,,
39,-,Farruko & Manolo Ramos,Calor,-,39,1,,,,
40,-,Brunog,Nuestra Canción,-,23,3,,,,
41,-,"Cristian Martin, Bernardo Dj & DJ Franky",Barbie (feat. Armando Calderón) [Bachata],-,41,1,,,,
42,-,Brytiago & Polimá Westcoast,S.O.S.,-,42,1,,,,
43,down,Luis Fonsi & Daddy Yankee,Despacito,22,1,163,,,,
44,-,Grupo Frontera & Bad Bunny,un x100to,-,31,3,,,,
45,-,El Alfa & Yaisel LM,EL DUEÑO DE LO CROKY,-,45,1,,,,
46,-,"El Alfa, CJ & Chael Produciendo",La Mamá de la Mamá (feat. El Cherry Scom),-,30,6,,,,
47,-,Rhayno,Still,-,47,1,,,,
48,-,ROSALÍA & Rauw Alejandro,BESO,-,3,19,,,,
49,-,Vicco,Nochentera,-,21,7,,,,
50,-,Kicktracks,Papi Beat,-,50,1,,,,
51,-,Nio García,Como Antes,-,51,1,,,,
52,-,"Jose Mangual, Jr.",Ritmo Con Ache,-,52,1,,,,
53,-,Enrique Iglesias,I Like It (feat. Pitbull),-,1,171,,,,
54,-,Mercedes Sosa,Canción para un Niño en la Calle,-,54,1,,,,
55,-,"Caracol Televisión, Calina & Husa",Triángulo,-,55,1,,,,
56,-,Rusherking & C.R.O,Zona Caliente,-,56,1,,,,
57,-,Residente & WOS,Problema C****n,-,57,1,,,,
58,-,"Alemán, B-Real & DJ Flict",CIUDAD DE CAMPEONES (LAFC) (feat. Bobby Castro),-,58,1,,,,
59,-,Farruko & J. Cross,Pasa_je_ro (J. Cross Remix),-,59,1,,,,
60,-,Kombilesa Mi,Kombilesa Mí,-,60,1,,,,
61,-,Novalima,Mayoral,-,61,1,,,,
62,-,"Caracol Televisión, Calina & Runa",Quédate,-,62,1,,,,
63,-,Franco El Gorila,Accion,-,63,1,,,,
64,-,Sebastián Yatra,Energía Bacana,-,64,1,,,,
65,-,Dominique Hudson,Les sunlights des tropiques (Version soleil),-,65,1,,,,
66,-,Fefita La Grande,Espuela Lima,-,66,1,,,,
67,-,Onell Diaz & Farruko,Misericordia,-,48,2,,,,
68,-,"Blackinny, Bryant Myers & Nio García",Rescato (Remix),-,68,1,,,,
69,-,Ozuna & Saiko,Te Mentí,-,69,1,,,,
70,-,Grupo Bahía,Pal' Azúcar,-,70,1,,,,
71,-,Franco El Gorila,Kataplan,-,71,1,,,,
72,-,Donaty & Polo Joa,Empaquetate,-,72,1,,,,
73,-,"Los G4, Omar Courtz & Brray",D.N.D (feat. Nio García),-,73,1,,,,
74,-,Amanda Miguel,Quiero Un Amor Total,-,74,1,,,,
75,-,Pablo Piddy,Sudando Los 2 Coco,-,75,1,,,,
76,-,"ICON, Ryan Castro & Saiko",Pa Casa,-,76,1,,,,
77,-,Luis Aguilé,Infiel,-,77,1,,,,
78,-,Luis Aguilé,Olvidemos El Mañana / Cuando Me Enamoro,-,78,1,,,,
79,-,Tribu Baharú,Antibacterial,-,79,1,,,,
80,-,The Change,Intentar,-,80,1,,,,
81,-,Arnold Produce,Vistima Dembow,-,81,1,,,,
82,-,Carolina la O,Amargo Y Dulce - Que Nadie Sepa Mi Sufrir,-,82,1,,,,
83,-,Café Latino Lounge,Ballroom Dancing,-,83,1,,,,
84,-,Jazz On The Latin Side All Stars,Yes or No,-,84,1,,,,
85,-,All Star,No Inventes Papito,-,85,1,,,,
86,-,Luis Aguilé,La Fueza Del Amor,-,86,1,,,,
87,-,La Sonora Santanera,Bonita y Mentirosa (with Yahir) [En Vivo],-,87,2,,,,
88,-,Alborada,Chirapaq (2016 Remastered),-,88,1,,,,
89,-,Mariachi Azteca,Zopilote mojado,-,89,1,,,,
90,-,La Sonora Santanera,Fruto Robado (with Cristian Castro),-,90,1,,,,
91,down,Los del Río,Macarena (Original Version),73,8,148,,,,
