Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gala,Freed from Desire,1,1,203,,,,
2,up,Rihanna,If It's Lovin' That You Want,2,1,137,,,,
3,up,Shakira,"Whenever, Wherever",3,1,203,33,2020-02-09,33,2020-02-09
4,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",6,1,203,,,,
5,up,Enrique Iglesias,SÚBEME LA RADIO (REMIX) [feat. Sean Paul & Matt Terry],11,5,202,,,,
6,up,Julio Iglesias,Begin the Beguine (Volver a empezar),21,6,153,,,,
7,up,"J Balvin, USHER & DJ Khaled",Dientes,20,7,3,,,,
8,down,Gipsy Kings,Bamboleo,5,1,203,,,,
9,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),9,7,192,,,,
10,up,Ricky Martin,She Bangs (English Version),12,3,199,,,,
11,down,Ricky Martin,Livin' la Vida Loca,7,1,203,,,,
12,up,Shakira,Waka Waka (This Time for Africa) [feat. Freshlyground],24,2,39,,,,
13,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",15,10,36,,,,
14,down,Shakira & Fuerza Regida,El Jefe,4,4,2,,,,
15,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),17,11,153,,,,
16,up,Gipsy Kings,Volare (Nel blu di pinto di blu),18,2,179,,,,
17,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),8,1,163,,,,
18,down,Shakira,Underneath Your Clothes,16,4,203,,,,
19,up,Kaoma,Lambada,19,2,200,,,,
20,-,Enrique Iglesias & Maria Becerra,ASI ES LA VIDA,-,3,1,,,,
21,down,King Africa,La Bomba,10,5,133,,,,
22,down,Marc Anthony,Vivir Mi Vida,13,8,165,,,,
23,down,Enrique Iglesias & Sean Paul,SÚBEME LA RADIO (REMIX),22,18,101,,,,
24,down,Farruko,Pepas,14,2,108,,,,
25,-,Omega,Pegao,-,25,3,,,,
26,-,Celia Cruz,Rie y Llora,-,21,1,,,,
27,down,Pitbull & Nile Rodgers,Freak 54 (Freak Out),23,23,3,,,,
28,down,HRVY & Malu Trevejo,Hasta Luego,27,18,104,,,,
29,-,"Yailin la Mas Viral, 6ix9ine & Ben El",FEEFAFO,-,29,1,,,,
30,down,Nicky Jam & J Balvin,X (Spanglish Version),25,17,139,,,,
31,down,Los del Río,Macarena (Original Version),28,8,150,,,,
32,down,Los del Río,Macarena (Bayside Boys Remix),29,23,19,,,,
33,-,KAROL G,TQG,-,2,25,,,,
34,-,DJ VAQUEROZ,Las Monjitas Electrónica,-,34,1,,,,
35,-,Enrique Iglesias,Hero,-,1,170,,,,
36,-,Los Paraguayos,Cielito Lindo,-,36,1,,,,
37,-,Lucha Por La Vida,Samba Pa'ti,-,32,2,,,,
38,-,Bad Bunny,UN PREVIEW,-,38,1,,,,
39,-,Alfaro Beats,Fiesta,-,39,1,,,,
40,-,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,-,5,68,,,,
41,-,Farruko & Manolo Ramos,Calor,-,39,2,,,,
42,-,Jay Wheeler,THROWBACK,-,42,1,,,,
43,-,Jey One & La Perversa,Hay Si Te Veo (Latin Trap),-,43,1,,,,
44,-,KAROL G,WATATI (feat. Aldo Ranks),-,5,13,,,,
45,-,Ana Mena,Madrid City,-,43,1,,,,
46,-,Jaime Ley,La Paliza,-,46,1,,,,
47,-,Xtelares,Démonos Prisa,-,47,1,,,,
48,-,"Chimbala, Wisin & Arcángel",Mi Condena (feat. Chris Lebron),-,48,1,,,,
49,-,"Santiago Ibarra, Conrado & Dj Nacho Serra",Wiggy (Remix),-,49,1,,,,
50,-,Mawell,La Triple M,-,50,1,,,,
51,-,Los Indios Tabajaras,Maria Elena,-,51,1,,,,
52,-,Jaime Ley,Cariñito,-,52,1,,,,
53,-,Cariño,Si Quieres,-,53,1,,,,
54,-,DannyLux,Amar Y Perder - A COLORS SHOW,-,54,1,,,,
55,-,Clare Fischer,Morning,-,55,1,,,,
56,-,Jaime Ley,Ojos Azules,-,56,1,,,,
57,-,Becky G,CUIDADITO (feat. Chiquis),-,57,1,,,,
58,-,Gipsy Kings,Pharaon,-,58,1,,,,
59,-,"Jacob Forever, El Uniko & El Micha",No Mas Mentiras (Remix),-,59,1,,,,
60,-,Los Indios Tabajaras,Maria Elena,-,60,1,,,,
61,-,Jaime Ley,El Pañuelito Blanco,-,61,1,,,,
62,-,Dredstudio,Latin Background,-,62,1,,,,
63,-,Jaime Ley,Amigo Carretero,-,63,1,,,,
64,-,Jaime Ley,Aquí En La Estación,-,64,1,,,,
65,-,Jaime Ley,Mi Condena,-,65,1,,,,
66,-,Jaime Ley,Buenas Noches Tristeza,-,66,1,,,,
67,-,Jaime Ley & Combo Feroz,Lejos Del Nido,-,67,1,,,,
68,-,Jaime Ley & Combo Feroz,Ojos Maternales,-,68,1,,,,
69,-,Jaime Ley & Combo Feroz,Orfandad,-,69,1,,,,
70,-,Orquesta Loret,Del Timbo Al Tambo,-,70,1,,,,
71,-,Rey Ruiz,Me Equivoque,-,71,1,,,,
72,-,El Combo Antillano,Ahora le Toca a Ud,-,72,1,,,,
73,-,Miky Woodz,Shut Up,-,73,1,,,,
74,-,Jaime Ley,Recuerdos,-,74,1,,,,
75,-,Jaime Ley,Ni Tomaba ni Fumaba,-,75,1,,,,
76,-,Tupamaros,Ven Quiéreme,-,76,1,,,,
77,-,Los Hermanos Moreno,Dale Jamón,-,77,1,,,,
78,-,Los Black Stars,Violencia,-,78,1,,,,
79,-,タンバ・トリオ,Boranda,-,79,1,,,,
80,-,Nelson Henriquez,Boquita de Cereza,-,80,1,,,,
81,-,Nelson Henriquez,Tu Crees Que Es Así,-,81,1,,,,
82,-,Lalito y Conjunto Colombia,Flores de Colombia,-,82,1,,,,
83,-,Serenata,Cumbia Sobre el Mar,-,83,1,,,,
84,-,Hugo Racedo,Cumbia del Magdalena,-,84,1,,,,
