Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gala,Freed from Desire,1,1,136,,,,
2,up,Enrique Iglesias,I Like It (feat. Pitbull),4,1,135,,,,
3,down,Farruko,Pepas,2,2,47,,,,
4,up,Shakira,"Whenever, Wherever",8,1,136,33,2020-02-09,33,2020-02-09
5,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",9,1,136,,,,
6,up,Enrique Iglesias,Escape,7,4,108,,,,
7,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),46,1,97,,,,
8,down,Gipsy Kings,Bamboleo,6,1,136,,,,
9,up,Kaoma,Lambada,20,2,133,,,,
10,down,Enrique Iglesias,Hero,5,1,128,,,,
11,down,Rihanna,Pon de Replay,10,2,135,,,,
12,down,Ricky Martin,Livin' la Vida Loca,3,1,136,,,,
13,up,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",14,2,118,,,,
14,up,Enrique Iglesias,I'm a Freak (feat. Pitbull),15,7,126,,,,
15,up,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],16,8,130,,,,
16,up,Ricky Martin,She Bangs (English Version),25,3,132,,,,
17,up,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),30,8,134,,,,
18,up,Shakira,Underneath Your Clothes,19,4,136,,,,
19,up,King Africa,La Bomba,42,5,69,,,,
20,down,Enrique Iglesias,SÚBEME LA RADIO (REMIX) [feat. Sean Paul & Matt Terry],18,5,135,,,,
21,up,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],21,11,119,,,,
22,-,Daddy Yankee,Gasolina,-,3,105,,,,
23,down,Shakira & Rauw Alejandro,Te Felicito,11,5,7,,,,
24,down,Daddy Yankee,Gasolina (En Directo),23,13,62,,,,
25,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),24,7,128,,,,
26,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),36,19,114,,,,
27,up,Marc Anthony,Vivir Mi Vida,43,8,100,,,,
28,down,Shakira,Hips Don't Lie (El Dorado World Tour Live),12,5,100,,,,
29,up,Gipsy Kings,Volare (Nel blu di pinto di blu),29,2,113,,,,
30,down,Shakira,Objection (Tango),26,13,112,,,,
31,up,Luis Fonsi & Daddy Yankee,Despacito,54,1,115,,,,
32,down,Rihanna,If It's Lovin' That You Want,27,1,96,,,,
33,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),28,11,92,,,,
34,up,Shakira,La Tortura (feat. Alejandro Sanz),35,15,99,,,,
35,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],49,5,114,,,,
36,up,Julio Iglesias,Begin the Beguine (Volver a empezar),41,6,88,,,,
37,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),31,15,87,,,,
38,down,Los Lobos,La Bamba,32,26,80,,,,
39,down,José Feliciano,Feliz Navidad,33,1,75,48,2019-12-29,48,2019-12-29
40,up,Daddy Yankee,Con Calma (feat. Snow),99,1,114,,,,
41,down,Kid Creole & The Coconuts,"Annie, I'm Not Your Daddy",37,10,95,,,,
42,up,Enrique Iglesias,Hero (Metro Mix),61,24,74,,,,
43,down,Juanes,La Camisa Negra,38,26,75,,,,
44,down,Nicky Jam & J Balvin,X (Spanglish Version),39,17,82,,,,
45,up,Shakira,Don't Bother,64,23,72,,,,
46,up,Enrique Iglesias & Usher,Dirty Dancer,55,35,68,,,,
47,up,Anitta,Envolver,57,2,15,,,,
48,up,Daddy Yankee,Limbo,56,22,75,,,,
49,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],44,21,52,,,,
50,down,Bad Bunny,MIA (feat. Drake),34,8,102,,,,
51,up,Shakira,Illegal (feat. Carlos Santana),69,32,42,,,,
52,down,Los del Río,Macarena (Original Version),48,8,96,,,,
53,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston),52,45,44,,,,
54,up,Ricky Martin,I Don't Care (feat. Fat Joe & Amerie) [English Version],73,49,38,,,,
55,up,Shakira,"Suerte (Whenever, Wherever)",60,25,36,,,,
56,down,Kid Creole & The Coconuts,Stool Pigeon,50,9,60,,,,
57,down,Jennifer Lopez,All I Have,47,10,108,,,,
58,up,Nicky Jam & Enrique Iglesias,El Perdón,66,27,31,,,,
59,down,Camila Cabello,Don't Go Yet,53,3,11,,,,
60,up,Gusttavo Lima,Balada (Tche Tcherere Tche Tche),97,54,38,,,,
61,down,Shakira,She Wolf (El Dorado World Tour Live),13,8,99,,,,
62,down,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),17,10,100,,,,
63,down,HRVY & Malu Trevejo,Hasta Luego,62,18,49,,,,
64,up,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s) [DJ Vice Remix],100,54,30,,,,
65,-,Shakira,Perro Fiel (feat. Nicky Jam),-,64,4,,,,
66,down,Enrique Iglesias & Sean Paul,SÚBEME LA RADIO (REMIX),45,18,46,,,,
67,-,J Balvin & Willy William,Mi Gente (feat. Beyoncé),-,1,86,,,,
68,-,Lisandro Meza,La Muerte de Tite,-,68,1,,,,
69,up,Il Divo,Somewhere,74,52,30,,,,
70,-,Complot Family,Y Ya No Soy Yo,-,70,1,,,,
71,-,Black Eyed Peas & シャキーラ,GIRL LIKE ME,-,1,49,94,2021-01-31,47,2021-03-07
72,-,"Justin Quiles, Chimbala & Zion & Lennox",Loco,-,23,11,,,,
73,-,Los Texmaniacs,I Wanna Know Your Name (feat. Joe Ely),-,73,1,,,,
74,-,Gipsy Kings,Bamboleo / Volare / Djobi Djoba / Pida Me la / Baila Me,-,42,10,,,,
75,-,Camila Cabello & Daddy Yankee,Havana (Remix),-,28,23,,,,
76,-,Daniel Santacruz,Lento,-,17,18,,,,
77,-,Bad Bunny & Rauw Alejandro,Party,-,77,1,,,,
78,-,Sounds Of Cuba,Ese Soy Yo (feat. Deyvi y su Portada),-,78,1,,,,
79,-,Daniel Santacruz,Lento (En Vivo),-,40,3,,,,
80,-,Lilí Gardés,Libertango,-,80,1,,,,
81,up,J Balvin & Ed Sheeran,Forever My Love,92,2,8,,,,
82,-,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,-,5,56,,,,
83,-,ROSALÍA,LA FAMA (feat. The Weeknd),-,3,20,,,,
84,-,Ricky Martin,Nobody Wants to Be Lonely (with Christina Aguilera) [With Christina Aguilera],-,26,20,,,,
85,-,Grupo La Cumbia,Cumbia Buena,-,80,1,,,,
86,-,Darts,Let's Hang On,-,86,1,,,,
87,-,Eslabon Armado,Jugaste y Sufrí (feat. DannyLux),-,85,2,,,,
88,-,Adrian Quesada & iLe,Mentiras Con Cariño,-,88,1,,,,
89,-,"Eduardo XD, RH Music & Matt Lasong",ACDC Beegees Mashup (Remix),-,17,9,,,,
90,-,Mayel Jimenez,Un Regalo,-,32,2,,,,
91,-,Cafe Latino Dance Club,Sunrise Passion,-,91,1,,,,
92,down,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),72,10,85,,,,
