Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ricky Martin,Livin' la Vida Loca,10,1,117,,,,
2,up,Gala,Freed from Desire,5,1,117,,,,
3,down,Christina Aguilera & Ozuna,Santo,1,1,2,,,,
4,down,Enrique Iglesias,I Like It (feat. Pitbull),2,1,117,,,,
5,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",3,1,117,,,,
6,down,Shakira,"Whenever, Wherever",4,1,117,33,2020-02-09,33,2020-02-09
7,up,Enrique Iglesias,Escape,8,4,93,,,,
8,up,Rihanna,Pon de Replay,9,2,117,,,,
9,down,Farruko,Pepas,7,2,28,,,,
10,up,Enrique Iglesias,I'm a Freak (feat. Pitbull),12,7,108,,,,
11,down,Enrique Iglesias,Hero,6,1,110,,,,
12,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),16,10,82,,,,
13,up,Ricky Martin,She Bangs (English Version),20,3,115,,,,
14,up,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),19,8,116,,,,
15,up,Shakira,She Wolf (El Dorado World Tour Live),18,8,81,,,,
16,down,Shakira,Underneath Your Clothes,14,4,117,,,,
17,up,Enrique Iglesias,SÚBEME LA RADIO (REMIX) [feat. Sean Paul & Matt Terry],22,5,116,,,,
18,up,Los del Río,Macarena (Original Version),48,8,83,,,,
19,up,Shakira,Hips Don't Lie (El Dorado World Tour Live),35,5,82,,,,
20,up,Daddy Yankee,Gasolina (En Directo),25,13,45,,,,
21,down,Gipsy Kings,Bamboleo,17,1,117,,,,
22,down,Kaoma,Lambada,15,2,115,,,,
23,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),27,7,112,,,,
24,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),24,19,98,,,,
25,down,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],23,11,101,,,,
26,down,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],13,8,112,,,,
27,up,Rihanna,If It's Lovin' That You Want,28,1,85,,,,
28,up,Luis Fonsi & Daddy Yankee,Despacito,61,1,99,,,,
29,up,Shakira,Objection (Tango),29,13,99,,,,
30,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),32,15,75,,,,
31,up,José Feliciano,Feliz Navidad,33,1,65,48,2019-12-29,48,2019-12-29
32,up,Los Lobos,La Bamba,34,26,70,,,,
33,up,Enrique Iglesias,Hero (Metro Mix),64,24,65,,,,
34,up,Shakira,La Tortura (feat. Alejandro Sanz),46,15,88,,,,
35,up,Juanes,La Camisa Negra,37,26,65,,,,
36,down,Gipsy Kings,Volare (Nel blu di pinto di blu),30,2,99,,,,
37,up,Kid Creole & The Coconuts,"Annie, I'm Not Your Daddy",39,10,83,,,,
38,up,Nicky Jam & J Balvin,X (Spanglish Version),38,17,73,,,,
39,up,Enrique Iglesias & Usher,Dirty Dancer,41,35,58,,,,
40,up,Shakira,Don't Bother,40,23,62,,,,
41,up,Jennifer Lopez,All I Have,43,10,96,,,,
42,up,Julio Iglesias,Begin the Beguine (Volver a empezar),42,6,77,,,,
43,up,Daddy Yankee,Limbo,44,22,68,,,,
44,up,King Africa,La Bomba,45,5,59,,,,
45,down,Marc Anthony,Vivir Mi Vida,31,8,85,,,,
46,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],47,21,44,,,,
47,up,Enrique Iglesias & Sean Paul,SÚBEME LA RADIO (REMIX),49,18,38,,,,
48,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),52,1,82,,,,
49,up,HRVY & Malu Trevejo,Hasta Luego,53,18,41,,,,
50,down,Bad Bunny,MIA (feat. Drake),36,8,94,,,,
51,-,Ryan Castro,Mujeriego,-,15,1,,,,
52,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston),54,45,36,,,,
53,up,Ricky Martin,I Don't Care (feat. Fat Joe & Amerie) [English Version],55,49,32,,,,
54,up,Shakira,"Suerte (Whenever, Wherever)",56,25,30,,,,
55,up,Nicky Jam & Enrique Iglesias,El Perdón,62,27,21,,,,
56,up,Kid Creole & The Coconuts,Stool Pigeon,59,9,48,,,,
57,-,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",-,21,43,,,,
58,up,Daddy Yankee,Con Calma (feat. Snow),91,1,102,,,,
59,-,Ricky Martin,Otra Noche en L.A.,-,59,1,,,,
60,down,Alvaro Soler & David Bisbal,A Contracorriente,21,21,3,,,,
61,up,Gusttavo Lima,Balada (Tche Tcherere Tche Tche),74,54,31,,,,
62,-,Oso 24,BREGANDO,-,62,1,,,,
63,-,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),-,1,32,14,2020-08-02,10,2020-08-23
64,up,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s) [DJ Vice Remix],75,54,24,,,,
65,-,Antonio Banderas & Los Lobos,Cancion del Mariachi,-,22,17,,,,
66,-,Marc Anthony,Vivir Mi Vida (Versión Pop),-,66,1,,,,
67,up,ROSALÍA,LA FAMA (feat. The Weeknd),70,3,11,,,,
68,up,Il Divo,Somewhere,77,52,25,,,,
69,-,Shakira,Illegal (feat. Carlos Santana),-,32,35,,,,
70,-,The Black Eyed Peas,Feel It,-,70,1,,,,
71,-,Sebastián Yatra,Tacones Rojos,-,22,6,,,,
72,-,Emilia & Rusherking,De Enero a Diciembre,-,72,1,,,,
73,-,Mendez,Tequila,-,73,1,,,,
74,-,La Séptima Banda,Te Hicieron Para Mí (Acoustic),-,74,1,,,,
75,-,Izzy La Reina,La Oscuridad,-,75,1,,,,
76,-,"Tito El Bambino, Rauw Alejandro & Lyanno",Cobrale (feat. Miky Woodz & Rafa Pabön),-,76,1,,,,
77,-,Mendez,Street Salsa (feat. Yei),-,77,1,,,,
78,-,Alejandra Guzmán & Moderatto,Volverte A Amar (feat. Moderatto) [EN Vivo],-,78,1,,,,
79,-,Dj Pirata,Quiero Repetir (feat. El Kaio & Maxi Gen) [Remix],-,79,1,,,,
80,-,Cristian Castro,Mas y Mas,-,80,1,,,,
81,-,Blessd & Ryan Castro,Quien TV Remix,-,81,1,,,,
82,-,Willie Rosario,Yo Se de Mi,-,82,1,,,,
83,-,Nicky Jam,Ojos Rojos,-,83,1,,,,
84,-,Josimar y su Yambú,Marcando la Distancia,-,84,1,,,,
85,-,Aitana & Nicki Nicole,Formentera,-,24,1,,,,
86,-,Otto Santana,Mulata,-,86,1,,,,
87,-,Tito El Bambino,Ahora No Sé,-,87,1,,,,
88,-,Cristian Harmeni,Cumbia de la Bahia,-,88,1,,,,
89,-,Los Kipus,Nada Soy,-,89,1,,,,
90,-,Tania Libertad,Fallaste Corazón,-,90,1,,,,
91,-,Tania Libertad,Noches de Boda (Por Mí),-,91,1,,,,
92,down,Los del Río,Macarena (Bass Bumpers Remix Radio Edit),66,66,18,,,,
93,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),97,10,74,,,,
94,-,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],-,5,101,,,,
95,down,Los del Río,Macarena (River Re-Mix),88,50,32,,,,
96,up,Enrique Iglesias,Not in Love,96,56,18,,,,
97,down,Daddy Yankee,Gasolina,93,3,92,,,,
98,-,Shakira,La Tortura (Alternate Version),-,59,10,,,,
