Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rihanna,If It's Lovin' That You Want,2,1,138,,,,
2,down,Gala,Freed from Desire,1,1,204,,,,
3,up,Enrique Iglesias & Maria Becerra,ASI ES LA VIDA,20,3,2,,,,
4,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),17,1,164,,,,
5,up,Ricky Martin,Livin' la Vida Loca,11,1,204,,,,
6,-,Le Pupe,Marakaibo (Radio Version),-,4,1,,,,
7,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",4,1,204,,,,
8,up,Kaoma,Lambada,19,2,201,,,,
9,down,Shakira,"Whenever, Wherever",3,1,204,33,2020-02-09,33,2020-02-09
10,down,Gipsy Kings,Bamboleo,8,1,204,,,,
11,up,Shakira,Underneath Your Clothes,18,4,204,,,,
12,down,Enrique Iglesias,SÚBEME LA RADIO (REMIX) [feat. Sean Paul & Matt Terry],5,5,203,,,,
13,down,Ricky Martin,She Bangs (English Version),10,3,200,,,,
14,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),9,7,193,,,,
15,up,Marc Anthony,Vivir Mi Vida,22,8,166,,,,
16,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",13,10,37,,,,
17,up,King Africa,La Bomba,21,5,134,,,,
18,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),15,11,154,,,,
19,down,Gipsy Kings,Volare (Nel blu di pinto di blu),16,2,180,,,,
20,down,Julio Iglesias,Begin the Beguine (Volver a empezar),6,6,154,,,,
21,up,Celia Cruz,Rie y Llora,26,21,2,,,,
22,up,Enrique Iglesias & Sean Paul,SÚBEME LA RADIO (REMIX),23,18,102,,,,
23,-,Luis Fonsi & Daddy Yankee,Despacito,-,1,165,,,,
24,-,The Jam,A Town Called Malice,-,6,24,,,,
25,up,HRVY & Malu Trevejo,Hasta Luego,28,18,105,,,,
26,-,Pitbull,Bandolero,-,26,1,,,,
27,down,Farruko,Pepas,24,2,109,,,,
28,-,Chayanne,Madre Tierra (Oye),-,2,49,,,,
29,-,Myke Towers,LALA,-,26,8,,,,
30,down,Shakira,Waka Waka (This Time for Africa) [feat. Freshlyground],12,2,40,,,,
31,-,KHEA,FEELING,-,31,1,,,,
32,-,Pitbull,Roof On Fire,-,32,1,,,,
33,-,Qbanaa,Mundo En Mis Manos / World In My Hands,-,33,1,,,,
34,-,Кази,Эйфория,-,34,1,,,,
35,down,"J Balvin, USHER & DJ Khaled",Dientes,7,7,4,,,,
36,-,Sergio Mendes,You Can't Dress Up A Broken Heart,-,36,1,,,,
37,-,"Yotuel, Gente de Zona & Celia Cruz","Patria y Vida (feat. Descemer Bueno, El Funky, Maykel Osorbo & Arturo Sandoval) [Salsa]",-,37,1,,,,
38,down,Los del Río,Macarena (Bayside Boys Remix),32,23,20,,,,
39,-,Yan Collazo,Me Sobrabas Tu,-,39,1,,,,
40,-,Sergio Mendes,Put A Little Love Away,-,40,1,,,,
41,-,ホセ・アルベルト & Septeto Santiaguero,Amor Silvestre,-,41,1,,,,
42,-,"Ronela Hajati, Emra Brah & Skerdi",Kaj Kaj,-,42,1,,,,
43,-,Tiago Raul,BAMBA,-,43,1,,,,
44,-,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],-,5,150,,,,
45,-,ROSALÍA,DESPECHÁ,-,2,27,,,,
46,-,Rey Reyes,Son Malas,-,46,1,,,,
47,-,Mayito Rivera & Lisett Morales,Sin Ti Sin Ti (feat. Reinier Bonachea),-,47,1,,,,
48,-,Yilda Banchon,Bye Bye,-,48,1,,,,
49,-,Bing Bong,Oh No (Walking in the Rain) [TikTok Reggaeton Remix],-,49,1,,,,
50,-,El Cantante Trio,Cielito Lindo,-,50,1,,,,
51,down,Shakira & Fuerza Regida,El Jefe,14,4,3,,,,
52,-,"Eduardo XD, RH Music & Matt Lasong",ACDC Beegees Mashup (Remix),-,17,27,,,,
53,-,La Garfield,Loca,-,53,1,,,,
54,-,Michael Chacon,Lo Siento Por Ti,-,54,1,,,,
55,-,Chayanne,Bailando Bachata,-,21,4,,,,
56,-,Cristian Gonzalez y Orquesta la Bohemia,Me Guardo Una Bala,-,56,1,,,,
57,down,Omega,Pegao,25,25,4,,,,
58,-,Miguel Caló & Raul Iriarte,Me Duele el Corazón,-,58,1,,,,
59,-,Mickey Then & Jr.,Por Que Te Niegas,-,59,1,,,,
60,-,Tito Nieves,Bang Bang,-,60,1,,,,
61,-,"SativaMusic, Morad & GIMS",Seya,-,25,1,,,,
62,-,Maria Becerra & Prabh Singh,9:45 (Remix),-,48,1,,,,
63,down,DJ VAQUEROZ,Las Monjitas Electrónica,34,34,2,,,,
64,-,DEL NORTE DIFUSIONES,Santiago Nunca Te Olvido,-,64,1,,,,
65,-,David Cool,Que Comience La Fiesta (feat. Clambow) [Dj Rasec Remix],-,65,1,,,,
66,-,KING MICHEL,Under the Sea (Caribbean Version),-,66,1,,,,
67,-,Pitbull,It Takes 3,-,67,1,,,,
68,-,Alex Matos,Abrázame muy fuerte,-,68,1,,,,
69,-,Bizarrap & Milo j,"Milo J: Bzrp Music Sessions, Vol. 57",-,52,1,,,,
70,-,Corp Latino Dance Group,Nunca Te Olvido,-,70,1,,,,
71,-,Ave María José,TOTONKA! (feat. Mussa Medusa),-,71,1,,,,
72,-,Coree Richards,Miami,-,72,1,,,,
73,-,Oscar D'León,Como Un Volcán,-,73,1,,,,
74,-,Mon Laferte,40 y MM,-,74,1,,,,
75,-,Jona Mix,Lala (Turreo Edit) [Remix],-,75,1,,,,
76,-,La Paris All-Stars Orchestra,A Dream,-,76,1,,,,
77,-,La Paris All-Stars Orchestra,I Swear,-,77,1,,,,
78,-,Elvis Magno,Preguntas,-,78,1,,,,
79,-,La Paris All-Stars Orchestra,Hard to Say I'm Sorry,-,79,1,,,,
80,-,Laura Pausini,Frente a nosotros,-,80,1,,,,
81,-,Aitana,Los Ángeles,-,60,2,,,,
82,-,La Paris All-Stars Orchestra,Careless Whisper,-,82,1,,,,
83,-,Pitbull,Let's Take A Shot,-,83,1,,,,
84,-,Willie Salcedo y Su Orquesta,Sandra Mora,-,84,1,,,,
85,down,Los del Río,Macarena (Original Version),31,8,151,,,,
86,-,Manana Club,El Tipo,-,86,1,,,,
87,-,Barbara Doza & ANGEL DIOR,Chula,-,87,1,,,,
88,down,Nicky Jam & J Balvin,X (Spanglish Version),30,17,140,,,,
89,-,Ilegales,Roto,-,89,1,,,,
90,-,Barbara Doza,Llévame,-,90,1,,,,
91,-,WiFii,Real Bad,-,91,1,,,,
92,-,Barbara Doza,Papi,-,92,1,,,,
93,-,"YoSoyMatt, French Braids & Eva de Marce",Clandestino,-,93,1,,,,
94,-,El Barrio,A Veces,-,94,1,,,,
95,-,"El Boni, Musicologo The Libro & Shelow Shaq",Tu Mamá,-,95,1,,,,
96,-,Orquesta Marc Ventura,Levantando las Manos,-,96,1,,,,
97,-,Mandy Cantero,Así Es la Vida,-,97,1,,,,
98,-,Mandy Cantero,Lo Mio No Es Floro,-,98,1,,,,
99,-,Dimensión Latina,Un Baile de Ambiente,-,99,1,,,,
100,-,Riccardo Cocciante,Un Buco Nel Cuore,-,100,1,,,,
