Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shakira,"Whenever, Wherever",3,1,171,33,2020-02-09,33,2020-02-09
2,down,Gala,Freed from Desire,1,1,171,,,,
3,up,Rihanna,Pon de Replay,5,2,170,,,,
4,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",6,1,171,,,,
5,down,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",2,1,6,,,,
6,up,Ricky Martin,She Bangs (English Version),11,3,167,,,,
7,up,Gipsy Kings,Bamboleo,7,1,171,,,,
8,down,Ricky Martin,Livin' la Vida Loca,4,1,171,,,,
9,down,Enrique Iglesias,SÚBEME LA RADIO (REMIX) [feat. Sean Paul & Matt Terry],8,5,170,,,,
10,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),23,7,161,,,,
11,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",24,10,4,,,,
12,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),25,11,123,,,,
13,down,Shakira,Underneath Your Clothes,10,4,171,,,,
14,down,José Feliciano,Feliz Navidad,13,1,110,48,2019-12-29,48,2019-12-29
15,up,Gipsy Kings,Volare (Nel blu di pinto di blu),15,2,147,,,,
16,up,Julio Iglesias,Begin the Beguine (Volver a empezar),19,6,121,,,,
17,down,Kaoma,Lambada,12,2,168,,,,
18,up,King Africa,La Bomba,20,5,102,,,,
19,up,Marc Anthony,Vivir Mi Vida,21,8,133,,,,
20,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),9,1,131,,,,
21,up,Enrique Iglesias & Sean Paul,SÚBEME LA RADIO (REMIX),29,18,77,,,,
22,-,Daniel Santacruz,Bésame Siempre (Bachata Live Version),-,22,1,,,,
23,up,HRVY & Malu Trevejo,Hasta Luego,54,18,81,,,,
24,up,"Eduardo XD, RH Music & Matt Lasong",ACDC Beegees Mashup (Remix),30,17,21,,,,
25,up,Rihanna,If It's Lovin' That You Want,40,1,131,,,,
26,-,Hector Acosta (El Torito),Una en un Millón,-,26,1,,,,
27,up,Nicky Jam & J Balvin,X (Spanglish Version),48,17,115,,,,
28,-,Stuzzi,satsuma,-,28,1,,,,
29,-,Rodrigo y Gabriela,Descending To Nowhere,-,2,1,,,,
30,up,Farruko,Pepas,31,2,80,,,,
31,-,Ozuna,Hey Mor (feat. Feid),-,31,3,,,,
32,-,Sebastián Yatra,Una Noche Sin Pensar,-,32,1,,,,
33,up,Vicco,Nochentera,58,21,3,,,,
34,-,Yemanjo,Tonada De Luna Llena,-,34,1,,,,
35,-,Alaska & Alaska y Dinarama,A Quién Le Importa,-,35,1,,,,
36,-,Manuel Turizo,Te Pido Perdón,-,36,1,,,,
37,-,Gabriel da Rosa,So You Can See Me,-,37,1,,,,
38,-,Los Van Van & Juan Formell,"Soy Normal, Natural",-,38,1,,,,
39,-,Rumba del Sol,Follow The Leader,-,39,1,,,,
40,-,Muppet DJ & SECA Records,"Here, It Will Rain When You Talking To The Moon (Remix)",-,40,1,,,,
41,-,Ayahuasca Icaros,Let's Get The Body,-,41,1,,,,
42,-,Stuzzi,fruttimango,-,42,1,,,,
43,-,Zucchero,Bell'amore mio,-,43,1,,,,
44,-,Amaranto Y Su Orquesta Copacabana,Allí Se Acabó (Guaracha),-,44,1,,,,
45,-,Amaranto Y Su Orquesta Copacabana,Soy el Villanazo (Guaracha),-,45,1,,,,
46,-,Nandy Rosario,Cuanto Esperar?,-,46,1,,,,
47,-,Christine D'Clario,Your Presence Is Heaven (Original Key Trax without Background Vocals),-,47,1,,,,
48,-,Brisa Carrillo,Cielo,-,48,1,,,,
49,up,Los del Río,Macarena (Original Version),50,8,126,,,,
50,up,Shakira,Don't Bother,99,23,104,,,,
